FID,cod_reg,cod_pro,pro_com,cod_istat,comune,cod_nuts2,cod_nuts3,ads,note,geom
ads_piemonte_comuni_2014_2020.374,1,96,96050,1096054,Pray,ITC1,ITC13,NON AMMESSA,,"MULTIPOLYGON (((438552.239196247 5059547.917974909, 440276.9128696567 5059211.420021791, 440071.8523095613 5058999.420754523, 440059.38420367264 5058983.421870652, 440045.1343135576 5058949.92091562, 439967.47886065935 5058451.924777848, 439968.97805101046 5058442.925944473, 439986.79143561044 5058340.925999782, 440080.5399901519 5058052.9281391585, 440097.2270182439 5057719.931999119, 440105.32069167297 5057503.933094515, 439610.73033867456 5057446.933439769, 439543.16934436926 5057390.433646438, 439489.10665086005 5057333.434158859, 438921.7678520909 5056513.439324706, 438483.302517901 5056262.44230976, 438175.8364476566 5056471.439118507, 438142.61808894493 5056491.439765627, 437645.80774832005 5056468.9404534595, 437509.52865456557 5056447.440690614, 437537.71505089273 5056423.940068597, 437551.80924956506 5056408.940681579, 437567.0194404272 5056391.409213428, 437576.61047205277 5056377.555517238, 437589.39848184737 5056353.045100238, 437585.135817115 5056328.534780537, 437571.282122793 5056305.090051451, 437478.1535244836 5056202.44239462, 437460.12305733474 5056201.440899155, 437436.1842330281 5056204.4411732005, 437414.65369036025 5056211.441218095, 437392.0296548604 5056223.942122195, 437238.09286251897 5056381.440234794, 436857.62624916923 5057084.435584108, 436718.097032387 5057352.932579869, 436714.1894439596 5057459.4318931885, 436697.1583669824 5057473.431887124, 436669.28326226916 5057533.931436124, 436580.8163758525 5057763.930324464, 436554.8479371955 5057947.429766119, 436545.44148762606 5058063.427608622, 436541.1592088543 5058126.927439363, 436540.53449461417 5058243.427079631, 436552.25305760535 5058557.92386107, 437014.5630782414 5059055.920061336, 437240.51424263 5058895.922377632, 437323.8415346052 5058866.921904823, 437584.6524274937 5058800.923533072, 437595.2323476937 5058813.5616415115, 438026.8675879634 5059358.919586701, 438049.99141276797 5059391.918846934, 437963.02369741886 5059737.915581415, 437814.49349604954 5060325.910522066, 438552.239196247 5059547.917974909)))"
ads_piemonte_comuni_2014_2020.375,1,96,96052,1096054,Quittengo,ITC1,ITC13,NON AMMESSA,,"MULTIPOLYGON (((424809.80793620384 5057841.428083151, 425805.8025483344 5057115.9337261645, 425691.20961025596 5057015.934742692, 425659.3347501458 5056987.434947048, 425034.49467125343 5056336.437734508, 424708.7156356919 5055985.941460286, 424668.1225442164 5055934.942529105, 424382.1257970547 5054647.951979686, 424368.37566241453 5054315.45343348, 424091.3467683222 5054490.951283602, 423479.8347368133 5055177.946790528, 423304.28858944296 5055380.445360791, 423292.88236958743 5055399.945114557, 423289.6321923372 5055405.944769612, 423180.4765408549 5055686.4438768495, 423010.97910885233 5056091.441053212, 422568.9501473916 5056670.434991964, 422552.9184614935 5056689.935844856, 422532.3567083302 5056712.435074724, 422485.32684574503 5056755.934244367, 422470.0447555098 5056769.434541704, 422541.263334831 5057259.431338935, 422770.074350987 5057771.427605333, 423093.79093697557 5058451.422151331, 423343.16384080006 5058771.91953554, 423420.16186212923 5058836.420774696, 423488.31887634797 5058757.91946701, 423598.12979110173 5058644.4222255675, 423657.3492667839 5058587.422757534, 423760.09671482985 5058569.421010222, 423854.4719233569 5058556.922120671, 423989.2519337313 5058549.922198319, 424044.68882728653 5058543.921553272, 424084.31323913415 5058527.42298262, 424157.12521536375 5058467.423239283, 424280.0002333922 5058355.922785522, 424380.1242149887 5058263.4234871995, 424758.340002549 5057904.927904757, 424809.80793620384 5057841.428083151)))"
ads_piemonte_comuni_2014_2020.376,1,96,96053,1096054,Ronco Biellese,ITC1,ITC13,NON AMMESSA,,"MULTIPOLYGON (((430043.520974866 5049263.49154155, 430259.67556631076 5049342.490595228, 430051.3340961712 5048821.495514611, 430028.0219000548 5048642.997231856, 430026.5228217462 5048583.497072079, 430029.55381063937 5048520.496939026, 430052.5220540284 5048448.498076153, 430080.0530584742 5048405.998295702, 430122.896951617 5048353.997888314, 430164.17815217806 5048324.998410352, 430358.08143701364 5048236.998596285, 430373.61332284403 5048234.500017537, 430464.86335073 5048227.500085509, 430481.8616253839 5048227.000392213, 430493.4880387908 5048231.4997609565, 430559.98604054784 5048273.99955803, 430744.29856986384 5048333.9994462915, 430909.5156424321 5048380.998627375, 430915.48349839647 5048380.9986284245, 431081.9211741396 5048358.9992205035, 431095.9211711858 5048356.998337771, 431111.4510574709 5048351.999177504, 431132.5760034366 5048341.499258944, 431179.5752938884 5048129.500036846, 430268.4576298017 5047499.005245296, 429775.33566797513 5047508.003990891, 429486.06964802375 5047258.406187715, 429260.09133164835 5047172.507083351, 429238.7165899768 5047169.506801726, 429222.2466111946 5047171.507683941, 428906.7222289275 5047234.484960562, 428879.3750297935 5047240.006514721, 428684.09554715344 5047372.504998004, 427431.5724168335 5048319.99885264, 427459.69739698304 5048386.498965483, 427629.44657542865 5048759.996131706, 427650.85111122974 5048793.994683966, 427915.53777547984 5048701.495417308, 429058.96668586216 5048444.498127809, 429192.02840784297 5048423.498107264, 429413.8702434483 5048575.997218127, 429548.36953100876 5048687.49571681, 429621.1507366995 5049006.493968451, 429613.39913440216 5049337.491317126, 429600.54077519715 5049638.238889032, 430043.520974866 5049263.49154155)))"
ads_piemonte_comuni_2014_2020.377,1,96,96055,1096054,Rosazza,ITC1,ITC13,NON AMMESSA,,"MULTIPOLYGON (((421431.7075982285 5059748.912353528, 420787.4629642375 5058602.921377007, 420748.15187971026 5058471.921935518, 420729.46404225624 5058347.422950259, 419905.0948675365 5058034.924889253, 419326.47369960276 5057659.928438325, 419298.16231347725 5057632.428135467, 419086.2267306424 5057348.929584185, 419038.5065952578 5057282.931261469, 419003.8833631405 5057218.931726698, 418934.22731228004 5057040.9331261385, 418892.6328433689 5056919.432314394, 418863.07217737264 5056839.4338988075, 418835.8524863059 5056797.433803227, 418811.16607247107 5056775.434360534, 418764.29182518425 5056737.434031377, 418740.2280053257 5056722.43453714, 418689.7594822163 5056695.433926043, 418646.29100471025 5056682.435413023, 417993.95250242506 5056689.934922436, 417823.39225514303 5056699.935213079, 417742.5480483391 5056707.43494085, 417636.36202713003 5056718.934333785, 417544.70649785956 5056735.934689122, 417133.1147558727 5057067.431655919, 417073.36677931884 5057143.430282424, 416932.2421787712 5057325.930305782, 416913.4927554965 5057614.927569096, 416851.0865692371 5057828.425880507, 416955.8347627353 5057999.424440854, 417130.80232341756 5058248.922336856, 417219.42674540397 5058373.921033284, 417254.61317646573 5058422.421482865, 417310.0193533966 5058496.92104489, 417827.64130196715 5059192.916519264, 417877.14102451905 5059257.915450189, 417892.0155167529 5059250.415708601, 418181.42041688965 5059118.916738626, 418245.3257493185 5059108.416729326, 418383.82482198166 5059152.917429803, 419630.43925941666 5059636.414120111, 420750.2140031565 5059766.911984426, 421108.3674686138 5060276.409699488, 421178.9595324393 5060363.408172193, 421233.4912183134 5060430.407989132, 421276.05239516497 5060482.408414265, 421346.1139643646 5060562.406738482, 421397.67607391346 5060620.405721192, 421431.2077206485 5060654.906073541, 421460.2399016479 5060683.405869228, 421512.80140638433 5060728.905944277, 421553.51950029226 5060763.655196221, 421665.2063723178 5060800.904943829, 421901.14233120193 5060839.904703129, 422367.01389387366 5060914.404345935, 422453.1377602773 5060918.903829708, 421431.7075982285 5059748.912353528)))"
ads_piemonte_comuni_2014_2020.378,1,96,96057,1096054,Sala Biellese,ITC1,ITC13,NON AMMESSA,,"MULTIPOLYGON (((417725.27028608014 5041424.046955677, 418512.57725321455 5040992.051326017, 418753.1375867486 5040929.551039779, 418979.1368154813 5040927.052505041, 419001.10555297125 5040927.052509574, 419126.47912274965 5040940.550835237, 419140.38491936773 5040943.051419541, 419326.79043603403 5040964.55119832, 419469.63328145014 5040954.550901877, 420803.4982395539 5040337.057157053, 420853.27867852367 5040301.055634375, 420868.49726956524 5040283.055871074, 420880.43488609605 5040259.057651647, 420893.9045346092 5040021.059221386, 420910.99714171264 5039361.063425746, 419850.4750654465 5038511.069623931, 419796.2873683734 5038502.570475994, 419626.81872006156 5038517.070133595, 419491.7889169754 5038530.570405619, 419480.41440067167 5038533.068984722, 419468.75728522206 5038541.570219176, 418540.01438554004 5039383.562073581, 417255.9298634265 5039978.058990437, 415689.78650578187 5040657.05371635, 415922.4722143803 5041447.547199293, 417269.6643564643 5041420.5468858965, 417725.27028608014 5041424.046955677)))"
ads_piemonte_comuni_2014_2020.379,1,96,96058,1096054,Salussola,ITC1,ITC13,NON AMMESSA,,"MULTIPOLYGON (((432562.0366307831 5036887.083583293, 432600.7230597136 5036797.084858955, 432705.69261701865 5036594.086586053, 432712.31577001454 5036582.087476394, 432722.7235956583 5036566.086597133, 432789.75421510864 5036472.5879037315, 432796.62926580326 5036463.087275542, 432807.75388518337 5036452.587255512, 433012.6896980194 5036270.089347405, 433526.309967778 5035825.592739917, 433540.9981610503 5035813.091835368, 433557.7486382709 5035805.092397691, 433589.8098032108 5035790.093014663, 434204.02509273565 5035543.093855051, 434601.4283122895 5035751.593070989, 435103.20507621625 5035855.092184701, 435106.0169567071 5035847.092744652, 435186.4557023177 5035595.594128238, 435216.67369859375 5035473.5956405355, 435245.4233139468 5035302.0974207865, 435236.20538368647 5035293.596182493, 435232.33061381837 5035285.097045065, 435234.14310187637 5035276.096212309, 435261.67411604314 5035166.096835017, 435274.54782450787 5035142.5983119225, 435725.294903132 5035021.097589826, 435841.98093990993 5035010.097890757, 435999.1044028932 5034840.600577265, 436512.0386738732 5034387.103034439, 436944.6611033917 5034155.605126692, 437495.2823342212 5034068.1050659465, 438162.3704032018 5033967.106723285, 438502.08597957157 5033994.107375814, 438586.89924956724 5034000.605640757, 438846.2396237749 5034016.606562237, 438862.4269038862 5034015.607172198, 438900.99041844666 5034012.107204255, 438952.52183785196 5034002.106886696, 439049.58202374756 5033965.607773396, 439048.53653579653 5033938.107377873, 438956.8328370898 5033802.608571912, 438925.33287736424 5033760.108783276, 438854.05272099207 5033664.609182858, 438845.3037870568 5033657.109537305, 438208.15118253796 5033216.612415799, 438198.7447533456 5033210.112162695, 437708.68664083385 5032883.114419132, 436309.2903688698 5033213.112137852, 434896.5824989319 5031711.123987917, 434809.61485992995 5031618.122966031, 434788.7704198202 5031587.124693407, 434774.30143214343 5031557.623410704, 434617.9911583575 5031163.628019033, 434392.39955149475 5030459.13142923, 434393.8679469016 5030421.6328088455, 434460.7101632028 5030346.633578801, 434540.6470822449 5030271.634350953, 434565.58540042414 5030251.633804139, 434585.336155611 5030240.633989393, 434629.5214304464 5030223.134027158, 433722.2478079036 5029985.135547971, 433667.06081823946 5029982.135160981, 433083.90945188026 5029964.135395879, 432972.81647678686 5029964.635073153, 432835.5359938387 5029978.635045312, 432776.1300153359 5030092.634085698, 432717.50443229784 5030199.133382121, 432647.3179343802 5030309.632346779, 432583.1626937156 5030408.132201889, 432292.8525813648 5030799.129339018, 431798.41783156246 5030916.128581705, 431637.9828160011 5030953.627174413, 431097.64252440515 5030969.627960539, 430627.08315736486 5031308.124956282, 429776.1515069212 5031677.622152909, 429328.87370015564 5031822.621492722, 428532.06718963257 5031406.623646026, 428350.4121041103 5031590.623542563, 428329.131456353 5031621.62180783, 428274.9745435742 5031701.622202176, 428262.35073321464 5031723.621736042, 428259.3811473438 5031766.621215302, 428256.66353762 5031929.120604795, 427867.3845037968 5032592.114597208, 427415.21309012093 5032959.71297736, 428239.8820126122 5033285.609403638, 428796.9400558671 5033421.609993091, 428900.59466937673 5033518.60879004, 429190.15506513533 5033830.6070207115, 430030.6806571112 5034804.600025225, 430052.58588942763 5034834.099209701, 430084.0245485648 5034877.598391736, 430081.0241686582 5034889.597601947, 430068.4311530558 5034939.5991277695, 429932.49400388583 5035256.59644569, 429845.7762053397 5035486.593319647, 430430.6148700482 5036612.08595526, 430574.67627460795 5036770.083906255, 432452.6926028771 5037106.582432912, 432562.0366307831 5036887.083583293)))"
ads_piemonte_comuni_2014_2020.518,1,3,3112,1003146,Orta San Giulio,ITC1,ITC15,NON AMMESSA,,"MULTIPOLYGON (((454202.18502760626 5072637.322974601, 454691.39950571925 5072130.827650139, 454930.52224500675 5072222.325505509, 454939.7729768978 5072225.825480858, 455143.7706796401 5072262.326735978, 455277.4570128103 5072159.827203816, 455535.61178366985 5071624.830062124, 455367.4886786569 5071058.334904563, 455285.0204312183 5070629.337247127, 455289.02010607196 5070592.838115765, 455306.7085843078 5070524.339121077, 455320.67588615965 5070487.839990849, 455347.3016980223 5070427.340438408, 455825.39161816647 5069343.847955226, 455854.98500701156 5069293.348729747, 456041.015871886 5069043.848884627, 456064.85850047576 5069014.349704146, 456578.66726449295 5068752.351087122, 455973.2972192581 5068586.353640726, 455818.6415517512 5068594.353064665, 454910.67971194175 5068539.853962926, 454366.05887178483 5070536.338225549, 454300.3082347965 5070695.837346025, 453980.7181652994 5070780.337088143, 453575.6267202223 5070877.8355244985, 452847.0376345292 5071051.834260039, 453021.4746872603 5071638.829768882, 453070.03637623566 5072104.826252189, 453088.8183923778 5072494.3242942225, 453035.5687497767 5072765.321898125, 454031.7168534707 5072822.8211928755, 454202.18502760626 5072637.322974601)))"
ads_piemonte_comuni_2014_2020.380,1,96,96060,1096054,San Paolo Cervo,ITC1,ITC13,NON AMMESSA,,"MULTIPOLYGON (((422274.8267051088 5056701.935001523, 422470.0447555098 5056769.434541704, 422485.32684574503 5056755.934244367, 422532.3567083302 5056712.435074724, 422552.9184614935 5056689.935844856, 422568.9501473916 5056670.434991964, 423010.97910885233 5056091.441053212, 423180.4765408549 5055686.4438768495, 423289.6321923372 5055405.944769612, 423292.88236958743 5055399.945114557, 423304.28858944296 5055380.445360791, 423479.8347368133 5055177.946790528, 424091.3467683222 5054490.951283602, 424368.37566241453 5054315.45343348, 424382.0316663912 5054291.952809729, 424387.93802588835 5054276.453625378, 424394.4055824095 5054254.953885468, 424399.37404938973 5054236.454423102, 424402.781827766 5054218.454656746, 424404.9691147448 5054202.453775389, 424407.25060122134 5054185.453501436, 424106.22134617966 5054039.454622286, 423823.1612565959 5053905.95665406, 423796.87945179886 5053897.4555117935, 423737.47349259746 5053880.457225898, 423719.6622235734 5053881.4566150615, 423396.6314951031 5053919.456871563, 423251.9147508689 5053970.4557665475, 423105.6661127788 5054047.4558690665, 423066.26079903735 5054067.454513603, 423032.07175109925 5054065.955317998, 422954.2913246577 5054061.955632341, 422810.54328744847 5054040.455863049, 422783.1063913648 5054030.9552278705, 422726.1683159814 5054003.954616207, 422715.98169276986 5053994.9557807, 422609.5437989946 5053881.456398459, 422311.95327359426 5053462.459136158, 422228.5776849182 5053476.459116236, 422168.6721219806 5053497.459149205, 421974.5497370389 5053571.458963914, 421712.45684094355 5053703.957332748, 421607.9275987874 5053763.957168577, 421587.17744920624 5053775.956275776, 421469.7725876145 5053906.955584386, 421408.1159268406 5053980.955425297, 421397.08550386055 5054001.955467925, 421379.3970242955 5054050.955602341, 421371.27267279313 5054107.455383261, 421361.9604305376 5054161.454582424, 421345.74044185295 5054201.9534799615, 420988.9465705458 5054691.199594117, 420952.9941267217 5054733.45057479, 420883.46302571095 5054797.450088072, 420816.40170790785 5054854.449553554, 420479.90342787944 5055136.946499152, 420446.74856787885 5055156.947044735, 419102.039671666 5055130.945562892, 419092.25843015534 5055196.446277108, 419083.25758248445 5055263.945876733, 419086.5076398932 5055354.444209031, 419384.3481463079 5055360.944622094, 419511.91100953904 5055350.444625723, 419571.19196746 5055378.444631047, 419620.78389731783 5055403.444456538, 419647.37909736816 5055423.944810563, 419879.84573527565 5055673.942311719, 419910.7211894625 5055764.942446018, 419951.6890616388 5055893.941001801, 419957.78180435544 5055954.940252626, 419950.2206552025 5055978.440877565, 419913.533011916 5056043.439790181, 419886.2518035846 5056087.9404560635, 419825.0948381882 5056163.439386184, 419776.1581854045 5056226.439511082, 419766.75185175677 5056240.43740582, 419773.34630026715 5056254.939200096, 419843.907565536 5056330.93795336, 420115.78160807025 5056610.936441489, 420161.8735596988 5056656.434414961, 420212.43628007325 5056693.935148374, 420732.964527344 5056313.438062428, 421023.1188637674 5056455.4371723505, 422072.2031817528 5056772.934437391, 422124.01720055577 5056772.934447634, 422168.23527742375 5056761.934737568, 422242.39074008184 5056720.4343585605, 422274.8267051088 5056701.935001523)))"
ads_piemonte_comuni_2014_2020.381,1,96,96062,1096054,Soprana,ITC1,ITC13,NON AMMESSA,,"MULTIPOLYGON (((438548.61528981646 5052735.968074847, 438200.92895201186 5052733.467338922, 437919.74472239 5052742.46822815, 437909.8078955264 5052742.9679228915, 437887.3701597404 5052749.9679676015, 437767.4340289143 5052841.465772249, 437740.0278274246 5052862.967508964, 437704.4031850528 5052893.466077867, 437689.90138935373 5052909.467057288, 437486.0592514104 5053158.9647806715, 437474.09083663125 5053177.464242029, 437466.74678778375 5053195.96370412, 437455.4357333047 5053432.962650577, 437495.185019057 5053567.461962819, 437522.4027000896 5053683.459909846, 437522.40269100753 5053740.459388598, 437519.9349048813 5053767.459988666, 437418.2176287009 5053926.459397511, 437388.24734520307 5053952.95829693, 437037.5319802888 5054251.456135323, 436904.189649057 5054333.4553081095, 436892.81523193314 5054338.95626564, 436880.938918746 5054342.955934187, 436862.3452559913 5054340.955045992, 436760.81440205016 5054350.9553558165, 436664.50380804576 5054370.9559925655, 436424.28536288324 5054457.954311079, 436133.944581555 5054576.452688625, 435892.82093815063 5054691.952896154, 435756.1671312337 5054771.951282889, 435779.66565297794 5054803.951050323, 435911.1647567596 5054975.4513048185, 436051.756791923 5055157.949379584, 436059.50843322626 5055167.949706974, 436087.97542080656 5055185.44968233, 437196.93670808844 5055489.946311592, 438723.54960509436 5055908.9437575275, 438821.4863030647 5055788.444462619, 438848.6754314685 5055605.446818333, 438695.14458819455 5052876.465959023, 438548.61528981646 5052735.968074847)))"
ads_piemonte_comuni_2014_2020.382,1,96,96063,1096054,Sordevolo,ITC1,ITC13,NON AMMESSA,,"MULTIPOLYGON (((417898.1097298377 5052284.467547762, 418179.0769603331 5052280.967632145, 418199.2332128596 5052275.966473309, 418530.4497076986 5052105.96939886, 418574.8561856729 5052080.969692888, 418603.2002832493 5052049.969327962, 418992.3523037872 5051623.472461913, 419039.2900692193 5051568.4717783, 419075.7893136375 5051503.472866478, 419097.97716404096 5051435.97337022, 419107.9448050244 5051365.973189953, 419100.28938137245 5051269.474202052, 419248.7508680468 5050391.381927738, 419202.78927073814 5050081.983007377, 419177.3513051504 5049854.986381733, 419148.35193181096 5049308.489819923, 419708.0663633143 5048528.494408007, 420479.34162811906 5048256.497678389, 420735.3090697832 5048106.4991406305, 420765.2772563361 5048068.498828028, 420874.68272459606 5047694.502019351, 420867.8403923739 5047609.002751114, 420864.901517096 5047594.003261596, 420818.6518684469 5047544.50351885, 420797.62112487806 5047538.502859052, 420772.9040001193 5047574.002691181, 420763.37266732834 5047589.501774482, 420555.93641908513 5047487.004191667, 420472.74934382504 5047434.004367346, 420448.52982766344 5047409.004647586, 420448.5298302035 5047396.503740166, 420451.46872202406 5047330.003633253, 420599.90471565747 5046890.008422113, 421082.6824191457 5046555.511197149, 420841.3397718759 5046205.012845269, 419924.9729866817 5046457.011092698, 419765.7236249434 5046640.008704583, 419308.2262658613 5047303.0048002135, 419191.16539356206 5047479.0024727695, 418879.8860169101 5047836.500661364, 417973.07907986385 5048451.99571624, 417431.3644333752 5049131.490373191, 416975.5239898294 5049159.490269995, 416728.43250667356 5049186.490917922, 416260.7792179492 5049364.988997603, 416178.1860196324 5049399.989120993, 415987.37529950123 5049527.988133053, 415933.1875959249 5049542.987510476, 416733.61992502515 5049860.984427658, 416745.2442378158 5049867.984478324, 416715.05692237103 5050046.984447505, 416693.931960919 5050127.982243751, 416685.0887226176 5050144.482919797, 416548.9960001256 5050266.481288356, 416523.30818569445 5050284.481049743, 415596.1914392458 5050666.479126029, 415184.47478371044 5050623.979251866, 414677.7911306757 5050570.979434362, 414587.6674971755 5050561.478785085, 414018.6134183895 5050899.105363731, 413973.9918242776 5051459.560908982, 413979.70858371665 5051452.397063209, 413996.1088669986 5051433.471706748, 414289.4192494289 5051231.474864591, 414698.4162835884 5051007.47661015, 414967.53780349804 5050990.476394141, 415573.78442352574 5051041.975143795, 416055.71815152257 5051599.971220243, 416075.0613054321 5051616.47190235, 416791.7433539508 5051944.469129206, 417350.48888886656 5052170.468375974, 417525.70627831365 5052262.967728854, 417725.70627390855 5052409.466287652, 417898.1097298377 5052284.467547762)))"
ads_piemonte_comuni_2014_2020.383,1,96,96067,1096054,Ternengo,ITC1,ITC13,NON AMMESSA,,"MULTIPOLYGON (((431005.73385469534 5049389.991675215, 431750.5081961779 5049187.992900219, 432179.1945383994 5048583.997145454, 431179.5752938884 5048129.500036846, 431132.5760034366 5048341.499258944, 431111.4510574709 5048351.999177504, 431095.9211711858 5048356.998337771, 431081.9211741396 5048358.9992205035, 430915.48349839647 5048380.9986284245, 430909.5156424321 5048380.998627375, 430744.29856986384 5048333.9994462915, 430559.98604054784 5048273.99955803, 430493.4880387908 5048231.4997609565, 430481.8616253839 5048227.000392213, 430464.86335073 5048227.500085509, 430373.61332284403 5048234.500017537, 430358.08143701364 5048236.998596285, 430164.17815217806 5048324.998410352, 430122.896951617 5048353.997888314, 430080.0530584742 5048405.998295702, 430052.5220540284 5048448.498076153, 430029.55381063937 5048520.496939026, 430026.5228217462 5048583.497072079, 430028.0219000548 5048642.997231856, 430051.3340961712 5048821.495514611, 430259.67556631076 5049342.490595228, 430336.20709893707 5049358.490690367, 431005.73385469534 5049389.991675215)))"
ads_piemonte_comuni_2014_2020.384,1,96,96068,1096054,Tollegno,ITC1,ITC13,NON AMMESSA,,"MULTIPOLYGON (((423665.4748866548 5052525.4674267545, 423779.129842834 5052558.466604823, 423793.3797378426 5052558.466607582, 423857.9096633657 5052553.46545704, 424219.4711084089 5052506.96597057, 424242.81403748074 5052501.467215715, 424309.00085444853 5052477.46680588, 424411.90600741643 5052419.46795444, 424449.9677321718 5052392.467361365, 424486.21917228354 5052354.968745556, 424537.18740847224 5052293.967406338, 424580.53090111783 5052231.469076726, 424846.77932165086 5051801.472207114, 424977.8401073408 5051531.973825074, 425043.2139596417 5051353.475557642, 425082.9325901985 5051231.477067508, 425139.52659843425 5051098.476861994, 425154.08779663313 5051069.4773792615, 425175.08784717356 5051041.477390359, 425236.80590641365 5050966.977853148, 425262.30742327985 5050941.4783466095, 425632.9599196475 5050789.479041193, 425778.08424953104 5050790.480561186, 425787.49070774135 5050644.981439295, 425807.23938381835 5050530.482790066, 425897.55147108296 5050249.482886031, 425918.3959283456 5050191.483919079, 425922.9587969681 5050179.48480872, 425925.7706774621 5050172.984457343, 425965.67570058577 5050080.984945567, 425984.61346735654 5050046.986300695, 426009.2711933587 5050005.486012404, 426026.3943711441 5049983.98617471, 426048.0825144124 5049966.985904582, 426086.9574300841 5049954.487104373, 426132.2997984353 5049939.985320194, 426164.86276178015 5049921.4869631855, 426173.768397941 5049911.736437008, 426187.28410137526 5049895.235761643, 426377.07905613317 5049605.487941356, 426479.2981601164 5049296.991843598, 426431.1728129157 5048243.997929465, 426427.1116501164 5048205.499913744, 426421.893395199 5048170.499771912, 426408.5179985974 5048145.500054508, 426095.9259848544 5047724.002216955, 426067.98938820313 5047739.0016006315, 425988.5828637548 5047794.501974707, 425974.0523677788 5047811.502346081, 425963.3967429199 5047830.001807087, 425934.8884331313 5047936.687511727, 425933.53094179824 5047943.830858579, 425928.92706486373 5048001.500030693, 425911.082983018 5048072.99929792, 425902.4588401302 5048107.499640845, 425544.74329464976 5049081.492462825, 425319.6820103676 5049314.991391933, 425052.9646701081 5049877.486778521, 424929.8396873924 5050350.9828516245, 424866.80877266824 5050765.480673175, 424889.9653969621 5050791.479785273, 424904.1209880969 5050814.980414136, 424910.0274422531 5050826.979626501, 424916.1836907349 5050858.979390967, 424915.6838917367 5050872.979387311, 424900.7458623819 5051078.977960724, 424898.7163736052 5051098.476816111, 424868.0907568024 5051320.476368306, 424862.1842938202 5051354.474915728, 424858.8400158823 5051367.975215244, 424829.7483104633 5051471.474244238, 424806.87236631545 5051537.974348074, 424759.52899711824 5051632.472440186, 424589.74899639556 5051902.9723074045, 424563.2500896611 5051913.470324698, 424529.56283647637 5051920.972062768, 424150.87811781676 5051969.470331364, 424036.4100625382 5051963.471753646, 424027.1593309049 5051962.470259263, 424010.40885279496 5051970.4717968665, 423980.69056869624 5051986.470572829, 423955.97344677127 5052007.4706127765, 423709.9428146818 5052239.468349814, 423547.1320480655 5052579.466604588, 423665.4748866548 5052525.4674267545)))"
ads_piemonte_comuni_2014_2020.385,1,96,96069,1096054,Torrazzo,ITC1,ITC13,NON AMMESSA,,"MULTIPOLYGON (((417255.9298634265 5039978.058990437, 418540.01438554004 5039383.562073581, 419468.75728522206 5038541.570219176, 419480.41440067167 5038533.068984722, 419491.7889169754 5038530.570405619, 419626.81872006156 5038517.070133595, 419796.2873683734 5038502.570475994, 419850.4750654465 5038511.069623931, 419777.22502608376 5037448.077407022, 419744.85047284607 5037414.078853055, 419214.4797824571 5037020.081272337, 418233.736572301 5037855.075163936, 417388.7419704357 5038607.568096399, 416390.53139575216 5039376.56157341, 415601.91168802814 5040045.056440751, 415623.3171363703 5040477.05423823, 415689.78650578187 5040657.05371635, 417255.9298634265 5039978.058990437)))"
ads_piemonte_comuni_2014_2020.386,1,96,96079,1096054,Villanova Biellese,ITC1,ITC13,NON AMMESSA,,"MULTIPOLYGON (((437313.96968157566 5037164.582208809, 437379.8758983202 5037133.583949743, 437704.21732104843 5036974.0848869765, 437865.52884396835 5036861.085252551, 437933.8721484414 5036793.086068863, 437955.71599009825 5036771.08663586, 438010.90309257124 5036699.587376115, 438035.9970163282 5036638.586133576, 438076.9014220571 5036583.08775263, 438235.7759706722 5036420.088689523, 438368.89910240326 5036305.090265476, 438754.77217298606 5036114.0911460845, 438806.30359306413 5036101.59024708, 438850.2410676144 5036100.590861366, 438949.42703281186 5036099.091787963, 438879.42690072017 5035785.0926119955, 438817.14576427115 5035134.597440249, 438839.3029898048 5034561.602006185, 438840.0525866754 5034546.102821609, 438841.61518010474 5034514.103059923, 438872.58489808824 5034210.104326563, 438874.99128196633 5034199.104608781, 438880.1153460826 5034185.604310032, 438885.1472104124 5034175.106288929, 438891.5205649518 5034163.604775502, 439049.58202374756 5033965.607773396, 438952.52183785196 5034002.106886696, 438900.99041844666 5034012.107204255, 438862.4269038862 5034015.607172198, 438846.2396237749 5034016.606562237, 438586.89924956724 5034000.605640757, 438502.08597957157 5033994.107375814, 438162.3704032018 5033967.106723285, 437495.2823342212 5034068.1050659465, 436944.6611033917 5034155.605126692, 436512.0386738732 5034387.103034439, 435999.1044028932 5034840.600577265, 435841.98093990993 5035010.097890757, 435864.19947486743 5035012.098779511, 435890.16798161523 5035016.598150287, 436040.1357634633 5035055.597984687, 436429.4145326945 5035331.596795133, 436577.1009172461 5035459.096170781, 436629.9450121617 5035541.595065767, 436661.5372696428 5035593.093687876, 436688.6627613751 5035637.594361312, 436710.19319604046 5035673.0942007825, 436709.84919680696 5035684.093918926, 436683.00618513493 5035749.592527503, 436671.0377694581 5035776.593124781, 436657.03776924283 5035801.093240326, 436644.63105843455 5035818.093511902, 436297.00816844567 5036224.589732956, 435912.0115008477 5036349.588440852, 435707.8888439768 5036771.086273857, 435655.38871020183 5036909.083539422, 435651.3582288558 5036977.084833279, 435727.5760483295 5037073.583828478, 436042.32255304395 5037462.0804923875, 436158.35317463416 5037578.08034918, 436250.0393809261 5037667.579398964, 436544.3818585388 5037928.076910865, 437313.96968157566 5037164.582208809)))"
