FID,cod_reg,cod_pro,pro_com,cod_istat,comune,sez2011,sez,cod_nuts2,cod_nuts3,ads,note,geom
ads_lazio_censuarie_2014_2020.22340,12,59,59008,12059008,Formia,590080000397,397,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((889136.7423 4578542.930500001, 889095.1238000002 4578556.3083999995, 888992.0908000004 4578582.5528, 888932.5351999998 4578591.854800001, 888895.1846000003 4578593.313999999, 888899.9017000003 4578612.634199999, 888852.2348999996 4578614.585999999, 888848.2352 4578630.027799999, 888838.9885999998 4578651.443499999, 888817.7470000004 4578672.851199999, 888820.8680999996 4578685.309, 888826.1211999999 4578702.8049, 888821.4375 4578720.605900001, 888813.4298999999 4578740.6066, 888831.4848999996 4578751.086100001, 888837.2315999996 4578767.533399999, 888834.5142999999 4578797.3598, 888821.6445000004 4578817.2871, 888812.9730000002 4578839.9429, 888853.1934000002 4578842.9783, 888859.3142999997 4578797.070599999, 888889.0488 4578797.9998, 888961.4488000004 4578794.4583, 889027.1596999997 4578777.9322, 889074.3772 4578757.864700001, 889146.7772000004 4578724.0254999995, 889203.0447000004 4578686.2513999995, 889235.3098999998 4578661.462200001, 889118.0532 4578608.342700001, 889136.7423 4578542.930500001)))"
ads_lazio_censuarie_2014_2020.22346,12,59,59008,12059008,Formia,590080000225,225,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((892949.4164000005 4579279.762, 892966.3388 4579247.600500001, 892941.5888999999 4579226.600500001, 892928.6497 4579210.0999, 892869.5878999997 4579135.1008, 892827.1516000004 4579053.1017, 892809.9013999999 4578967.1029, 892802.2232999997 4578876.725400001, 892800.2757000001 4578874.1019, 892764.8375000004 4578892.9701000005, 892706.6727 4578915.8379, 892662.3789999997 4578938.720000001, 892649.9457 4578947.675799999, 892585.0983999996 4578977.4209, 892630.8196999999 4579064.7467, 892665.1133000003 4579128.0518, 892665.2995999996 4579138.0174, 892678.5336999996 4579139.520500001, 892691.5526999999 4579131.7771000005, 892720.5889999997 4579143.0472, 892743.5284000002 4579158.8555, 892794.4270000001 4579193.9311999995, 892851.8382000001 4579225.3697, 892922.6163999997 4579265.289000001, 892949.4164000005 4579279.762)))"
ads_lazio_censuarie_2014_2020.22347,12,59,59008,12059008,Formia,590080000303,303,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((887928.8635999998 4578894.3025, 887998.2718000002 4578902.8322, 888007.0371000003 4578858.405300001, 888014.3032 4578815.7541000005, 888028.3277000003 4578750.2677, 888038.9178999998 4578684.5439, 888004.8762999997 4578671.221899999, 887998.6831 4578668.7991, 887982.6454999996 4578662.5221, 887964.9713000003 4578656.1425, 887885.0181 4578627.2784, 887886.4927000003 4578638.3763999995, 887890.8344 4578671.0581, 887892.9582000002 4578691.2225, 887894.4552999996 4578705.4396, 887903.4479999999 4578741.3224, 887916.4630000005 4578796.0342, 887925.5560999997 4578855.9355, 887928.1776 4578885.832, 887928.8635999998 4578894.3025)))"
ads_lazio_censuarie_2014_2020.22348,12,59,59008,12059008,Formia,590080000104,104,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((886986.2777000004 4578816.267200001, 887024.7633999996 4578820.8116, 887043.9693 4578825.225, 887067.9020999996 4578820.7173999995, 887096.5432000002 4578801.912699999, 887115.3476999998 4578787.9782, 887131.9670000002 4578783.509500001, 887123.8487 4578739.656099999, 887098.7977999998 4578715.2217, 887079.3071999997 4578698.762, 887061.8788000001 4578678.3191, 887050.0107000005 4578655.389900001, 887034.1449999996 4578615.5178, 887024.9659000002 4578578.639699999, 887023.6141999997 4578555.640900001, 886993.2302999999 4578553.7015, 886996.7877000002 4578593.5634, 887007.5930000003 4578635.4242, 887008.0905999998 4578670.801000001, 886995.4688999997 4578690.719699999, 886974.9789000005 4578691.198999999, 886962.7975000003 4578681.225299999, 886941.8731000004 4578622.9131000005, 886885.2627999997 4578610.791200001, 886846.0992999999 4578627.6011, 886811.3021 4578654.6877, 886845.8474000003 4578680.127699999, 886895.7609000001 4578706.577400001, 886905.7549999999 4578726.5145, 886922.8701 4578767.8837, 886931.5822000001 4578802.0297, 886986.2777000004 4578816.267200001)))"
ads_lazio_censuarie_2014_2020.22349,12,59,59008,12059008,Formia,590080000215,215,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((892142.5943 4578332.409399999, 892165.8839999996 4578370.798699999, 892235.8225999996 4578354.3595, 892236.4205 4578298.613500001, 892200.6873000003 4578282.1416, 892176.8855999997 4578267.672599999, 892154.5236999998 4578243.7379, 892142.5286999997 4578232.764799999, 892134.9696000004 4578237.2436999995, 892117.4162999997 4578210.323100001, 892102.9227 4578211.3081, 892079.6842999998 4578175.4153, 892090.4934999999 4578164.4626, 892073.6303000003 4578102.167099999, 892108.0548 4578072.303400001, 892071.9507999998 4578007.0035, 892027.4584999997 4578030.3730999995, 891998.1476999996 4577984.541300001, 891986.4168999996 4577990.7939, 891964.0815000003 4577966.6379, 891939.5734000001 4577984.017200001, 891924.8443 4577972.401000001, 891900.8931 4577991.936799999, 891882.1889000004 4577976.511299999, 891865.4630000005 4577993.7226, 891856.4190999996 4577992.866599999, 891829.6213999996 4577991.2425, 891827.1453 4578006.612600001, 891819.0558000002 4578056.112400001, 891821.0566999996 4578065.6109, 891836.1728999997 4578074.5605999995, 891826.9017000003 4578078.783600001, 891792.1904999996 4578089.469900001, 891795.6332 4578104.756100001, 891819.6743999999 4578104.3014, 891821.9435999999 4578132.7192, 891844.5778999999 4578132.166200001, 891849.8821 4578147.3705, 891864.0828999998 4578146.2337, 891861.6579999998 4578119.423699999, 891885.5231999997 4578124.9265, 891899.0132999998 4578170.774700001, 891919.6939000003 4578169.1589, 891904.4792999998 4578072.727499999, 891948.3449999997 4578071.5253, 891985.2292 4578069.133300001, 892018.2898000004 4578132.182399999, 892053.9452 4578188.3463, 892069.2538999999 4578212.014699999, 892014.6464999998 4578243.1195, 891986.6588000003 4578218.1833999995, 891961.9192000004 4578230.6186999995, 891988.8420000002 4578278.4717999995, 892022.1402000003 4578262.557, 892058.6209000004 4578325.3665, 892080.9868999999 4578316.9165, 892097.5632999996 4578351.1669, 892142.5943 4578332.409399999)))"
ads_lazio_censuarie_2014_2020.22350,12,59,59008,12059008,Formia,590080000297,297,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((889773.5110999998 4578201.644300001, 889793.9211999997 4578205.840500001, 889799.1700999998 4578186.4134, 889817.4730000002 4578187.425000001, 889825.2264999999 4578102.233100001, 889858.0269999998 4578097.184800001, 889862.7395000001 4578073.626800001, 889874.3146000002 4577984.285700001, 889877.3721000003 4577929.024900001, 889933.9414999997 4577947.3727, 889985.9254999999 4577962.7366, 890021.8388 4577966.8796, 890017.9824000001 4577877.8948, 890015.2789000003 4577816.840500001, 890014.4823000003 4577751.137, 890015.1497999998 4577711.826099999, 889980.6331000002 4577713.648800001, 889962.6457000002 4577699.763599999, 889951.8775000004 4577703.230699999, 889932.6202999996 4577748.2393, 889907.7106999997 4577763.365700001, 889891.4517999999 4577765.0492, 889872.6409999998 4577763.044199999, 889829.0906999996 4577747.706900001, 889818.3306 4577758.518200001, 889806.6694 4577782.3649, 889783.5497000003 4577798.615700001, 889762.4248000002 4577801.616, 889747.6753000002 4577803.6149, 889752.7768999999 4577833.6197999995, 889768.7040999997 4577919.1886, 889745.3940000003 4577922.1971, 889752.3059999999 4577955.806500001, 889801.0602000002 4577970.179300001, 889804.4149000002 4577981.7565, 889802.4263000004 4577999.340399999, 889799.1946 4578023.7708, 889773.5110999998 4578201.644300001)))"
ads_lazio_censuarie_2014_2020.22357,12,58,58120,12058120,Fiumicino,581204978020,4978020,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((766447.4236000003 4639512.316299999, 766456.6989000002 4639527.770300001, 766470.1971000005 4639514.650900001, 766485.7473999998 4639503.8949, 766473.2177999998 4639492.6535, 766452.9612999996 4639477.1483, 766416.4722999996 4639449.6357, 766336.6520999996 4639382.6094, 766179.9650999997 4639261.246099999, 766024.1809999999 4639134.875399999, 765993.8443 4639117.4594, 765983.8931999998 4639130.9147, 765963.227 4639159.234200001, 765943.1076999996 4639189.669299999, 765936.1382999998 4639200.257300001, 765933.6377999997 4639206.3133000005, 765929.8572000004 4639210.8945, 765920.5471000001 4639235.1631000005, 765939.0547000002 4639247.535, 765948.0147000002 4639254.600500001, 766157.8879000004 4639384.489600001, 766181.3701 4639401.1478, 766246.6720000003 4639444.35, 766251.1591999996 4639447.319599999, 766307.3783999998 4639485.1908, 766356.2719 4639500.1349, 766447.4236000003 4639512.316299999)))"
ads_lazio_censuarie_2014_2020.22358,12,58,58120,12058120,Fiumicino,581204982033,4982033,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((764946.7192000002 4639304.5536, 765097.0822000001 4639383.7552000005, 765132.8194000004 4639315.909499999, 765080.5406 4639285.2963, 764991.1686000004 4639228.487500001, 764946.7192000002 4639304.5536)))"
ads_lazio_censuarie_2014_2020.22359,12,58,58120,12058120,Fiumicino,581205272042,5272042,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((762011.6809 4643424.545399999, 762064.4594 4643430.197699999, 762114.2375999996 4643350.744100001, 762135.7230000002 4643320.0162, 762141.1460999995 4643317.4542, 762128.8991 4643311.226299999, 762118.2106999997 4643303.6446, 762114.5303999996 4643300.458000001, 762112.2060000002 4643298.831900001, 762108.0055 4643296.095799999, 762100.1966000004 4643289.204399999, 762093.2478 4643304.8243, 762086.2396999998 4643328.2491, 762080.4990999997 4643340.5370000005, 762073.1940000001 4643347.3466, 762058.5448000003 4643361.451099999, 762046.9122000001 4643374.302200001, 762011.6809 4643424.545399999)))"
ads_lazio_censuarie_2014_2020.22360,12,58,58120,12058120,Fiumicino,581205097010,5097010,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((764698.1876999997 4643958.1697, 764707.7353999997 4643952.119899999, 764762.5802999996 4643902.6898, 764692.1173999999 4643811.839400001, 764660.6009999998 4643775.073999999, 764604.0828 4643848.3857, 764629.9058999997 4643878.511399999, 764659.2370999996 4643912.7291, 764698.1876999997 4643958.1697)))"
ads_lazio_censuarie_2014_2020.22361,12,58,58120,12058120,Fiumicino,581205263046,5263046,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((762000.8902000003 4643665.1874, 762042.2143999999 4643699.6918, 762089.2812000001 4643634.914000001, 762127.9757000003 4643583.8004, 762053.2017000001 4643547.397600001, 762009.6882999996 4643601.296399999, 761973.2609000001 4643646.022399999, 762000.8902000003 4643665.1874)))"
ads_lazio_censuarie_2014_2020.22362,12,58,58120,12058120,Fiumicino,581205014146,5014146,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((765705.9671 4638381.8715, 765763.3268999998 4638412.3433, 765788.1750999996 4638372.196799999, 765744.9891999997 4638343.8179, 765736.5250000004 4638338.8167, 765725.8140000002 4638350.191199999, 765705.9671 4638381.8715)))"
ads_lazio_censuarie_2014_2020.22363,12,58,58120,12058120,Fiumicino,581205014147,5014147,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((765656.1458 4638390.204700001, 765688.9278999995 4638404.9298, 765705.9671 4638381.8715, 765725.8140000002 4638350.191199999, 765736.5250000004 4638338.8167, 765727.5343000004 4638331.2249, 765717.4808 4638327.563100001, 765714.3453000002 4638325.1382, 765707.8450999996 4638323.5798, 765695.1496000001 4638316.078, 765656.1458 4638390.204700001)))"
ads_lazio_censuarie_2014_2020.22364,12,58,58120,12058120,Fiumicino,581205014170,5014170,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((765859.7111 4638231.698899999, 765896.4724000003 4638257.421599999, 765919.2028999999 4638216.021600001, 765859.7111 4638231.698899999)))"
ads_lazio_censuarie_2014_2020.22365,12,58,58120,12058120,Fiumicino,581204986162,4986162,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((765205.2023999998 4638137.7809999995, 765227.6402000003 4638148.510399999, 765340.7400000002 4638215.362600001, 765378.5537999999 4638138.073799999, 765303.9807000002 4638094.2674, 765307.0423999997 4638016.1492, 765269.9369999999 4637997.613, 765216.7899000002 4638111.728599999, 765205.2023999998 4638137.7809999995)))"
ads_lazio_censuarie_2014_2020.22366,12,58,58120,12058120,Fiumicino,581205014090,5014090,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((766022.8614999996 4638238.3159, 766060.1409999998 4638258.8961, 766075.7813999997 4638169.6675, 765955.5422 4638201.1962, 766022.8614999996 4638238.3159)))"
ads_lazio_censuarie_2014_2020.22367,12,58,58120,12058120,Fiumicino,581205269038,5269038,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((762374.5834999997 4643574.2217999995, 762396.9105000002 4643546.774700001, 762413.5217000004 4643524.3002, 762255.2166999998 4643407.9032000005, 762245.7673000004 4643420.1358, 762218.5640000002 4643455.836300001, 762374.5834999997 4643574.2217999995)))"
ads_lazio_censuarie_2014_2020.22368,12,58,58120,12058120,Fiumicino,581205207042,5207042,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((768070.8048 4643540.1884, 768082.3985000001 4643541.0013999995, 768092.6814000001 4643536.727299999, 768175.2253999999 4643595.266799999, 768195.7175000003 4643589.43, 768173.9309999999 4643551.695900001, 768079.0192999998 4643415.365900001, 767982.9504000004 4643439.790200001, 767965.1555000003 4643380.648600001, 767945.5521999998 4643388.4268, 767933.9073999999 4643391.4231, 767928.0336999996 4643392.821799999, 767915.1497999998 4643398.5788, 767922.8789999997 4643406.869000001, 767928.1217999998 4643415.3046, 767941.0937000001 4643432.032400001, 767957.7275 4643444.019300001, 767986.2578999996 4643464.3353, 768028.4895000001 4643514.7464000005, 768037.0171999997 4643523.669399999, 768049.6266999999 4643533.7107, 768060.0999999996 4643538.6053, 768070.8048 4643540.1884)))"
ads_lazio_censuarie_2014_2020.22369,12,58,58120,12058120,Fiumicino,581205271041,5271041,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((762064.4594 4643430.197699999, 762091.3289999999 4643428.5879999995, 762098.2613000004 4643428.1723, 762106.1890000002 4643418.4279, 762118.5466 4643403.2381, 762151.8119000001 4643366.272, 762171.4786999999 4643346.160700001, 762155.6171000004 4643326.7664, 762148.7768000001 4643319.942500001, 762145.4815999996 4643318.2468, 762141.1460999995 4643317.4542, 762135.7230000002 4643320.0162, 762114.2375999996 4643350.744100001, 762064.4594 4643430.197699999)))"
ads_lazio_censuarie_2014_2020.22351,12,57,57007,12057007,Borgorose,570070000042,42,ITI4,ITI42,NON AMMESSA,,"MULTIPOLYGON (((847410.8227000004 4680791.6401, 847497.7308999998 4680775.5736, 847541.7747999998 4680780.159, 847634.2576000001 4680768.9257, 847712.7873999998 4680787.7794, 847758.8036000002 4680764.3913, 847856.0806999998 4680706.1446, 847904.2615 4680694.0041000005, 847954.7115000002 4680691.6428, 847972.4551999997 4680670.699999999, 848009.9537000004 4680642.2699, 848048.2142000003 4680644.9691, 848067.0330999997 4680650.734200001, 848101.5395999998 4680685.719799999, 848219.784 4680686.6598000005, 848311.0891000004 4680650.187100001, 848352.4665999999 4680608.715399999, 848383.0571999997 4680615.312000001, 848430.6667 4680611.269200001, 848466.5904000001 4680584.2092, 848544.7556999996 4680545.3301, 848629.2226 4680500.9769, 848795.7336999997 4680404.701099999, 848890.6045000004 4680359.600400001, 848823.6251999997 4680449.578600001, 848749.0438999999 4680500.546700001, 848540.1026999997 4680632.3039, 848444.8266000003 4680719.785700001, 848470.5040999996 4680703.3281, 848508.5925000003 4680682.198899999, 848589.9691000003 4680625.486099999, 848740.5080000004 4680550.0035, 848827.3279999997 4680500.968599999, 848854.4699999997 4680493.763800001, 848974.9855000004 4680409.138900001, 849132.4793999996 4680311.278000001, 849304.1410999997 4680241.318700001, 849370.9115000004 4680209.704, 849507.9276 4680135.2863, 849692.7969000004 4680087.7831, 849820.9720000001 4680062.515000001, 849892.2602000004 4680062.160700001, 849931.2026000004 4680070.8236, 849973.6113 4680077.9715, 850002.4340000004 4680090.324100001, 850015.6369000003 4680097.8343, 850039.6964999996 4680068.7018, 849977.8947999999 4680026.7162999995, 849969.4937000005 4680041.943299999, 849895.3782000002 4679997.6799, 849881.8288000003 4680013.164899999, 849776.9994000001 4680040.914100001, 849651.4149000002 4680075.9131000005, 849640.0916999998 4680040.9142, 849371.3026 4680134.9669, 849346.1452000001 4680147.3675, 849329.3026 4680127.956700001, 849156.6392000001 4680194.751800001, 849144.5581999999 4680193.899900001, 849114.2537000002 4680158.5019000005, 849048.1974999998 4680212.8214, 848996.7284000004 4680245.761700001, 848981.2877000002 4680225.1741, 849013.0754000004 4680201.3332, 849000.8458000002 4680179.8813000005, 849033.7860000003 4680156.205499999, 849051.2856000001 4680174.734300001, 849062.4108999996 4680164.227, 849042.0210999995 4680132.5297, 849065.6968 4680112.9714, 849081.0579000004 4680131.566400001, 849093.4901999999 4680119.147600001, 849111.7752 4680127.6807, 849156.3975 4680083.3682, 849238.4518999998 4680010.183499999, 849232.5009000003 4679952.458699999, 849195.2763999999 4679896.635500001, 849184.0755000003 4679905.0363, 849165.5466999998 4679880.3311, 849153.1941 4679885.4781, 849107.3334999997 4679844.8028, 849128.4888000004 4679822.685799999, 849175.8404999999 4679867.978499999, 849192.3104999997 4679858.7140999995, 849147.0175999999 4679804.1569, 849173.7816000003 4679778.4224, 849127.4593000002 4679736.217800001, 849113.0481000002 4679736.217800001, 849123.2762000002 4679765.946799999, 849105.8424000004 4679775.3343, 849098.6366999997 4679761.952299999, 849087.3135000002 4679772.246099999, 849075.9902999997 4679764.0111, 849043.0500999996 4679797.980699999, 849004.9630000005 4679773.275599999, 848989.5223000003 4679785.6282, 848952.4645999996 4679760.923, 848979.2284000004 4679726.953500001, 848967.9051999999 4679715.6303, 848978.199 4679690.925100001, 848965.8465 4679679.6019, 848965.8464000002 4679659.0143, 849020.4035999998 4679648.7204, 849020.4035999998 4679666.219900001, 849038.9325000001 4679683.7194, 849074.9609000003 4679696.072000001, 849086.284 4679685.778100001, 849103.7835999997 4679665.190400001, 849145.9881999996 4679629.1621, 849112.0186000001 4679604.456900001, 849145.9880999997 4679562.2522, 849096.5777000003 4679517.9889, 849069.3711000001 4679544.3082, 849042.0204999996 4679523.1359, 849020.9100000001 4679550.4068, 849003.9334000004 4679534.459100001, 849067.7549999999 4679466.5198, 849102.7539999997 4679492.2544, 849149.0761000002 4679503.577500001, 849172.7638999997 4679488.1215, 849246.8674999997 4679546.8115, 849144.9588000001 4679675.484300001, 849168.6346000005 4679702.2480999995, 849157.3114 4679715.630100001, 849155.2527000001 4679737.247099999, 849243.7795000002 4679810.3331, 849232.4562999997 4679819.5976, 849243.7796 4679848.4202, 849277.7492000004 4679865.919600001, 849302.4544000002 4679832.979499999, 849261.2790999999 4679800.0393, 849350.8350999998 4679695.042300001, 849470.7078999998 4679781.2316, 849485.6841000002 4679772.2457, 849489.8016999997 4679757.8344, 849411.5685999999 4679670.337099999, 849380.6870999997 4679653.867000001, 849394.0691 4679636.3675, 849405.3923000004 4679631.2206, 849422.8916999996 4679628.1324000005, 849436.3017999995 4679627.2334, 849450.6851000004 4679628.1324000005, 849467.1551999999 4679629.161800001, 849474.3607999999 4679631.2205, 849486.7133999998 4679637.3968, 849538.1824000003 4679534.4586, 849576.2696000002 4679559.163699999, 849534.5844999999 4679632.062100001, 849578.3284 4679657.984300001, 849644.2087000003 4679546.8111000005, 849599.9452 4679527.252900001, 849635.8037 4679467.743000001, 849615.9068 4679449.5847, 849583.4752000002 4679493.283299999, 849524.8004000001 4679457.255000001, 849435.2443000004 4679557.1051, 849379.6575999996 4679507.694800001, 849403.0395 4679426.477499999, 849384.2083 4679435.273700001, 849359.5957000004 4679411.2652, 849382.7132000001 4679370.3730999995, 849325.7158000004 4679317.758400001, 849281.7271999996 4679338.9551, 849275.7484999998 4679334.2271, 849252.0141000003 4679365.6403, 849228.3383999998 4679349.170299999, 849199.2951999996 4679390.9199, 849162.4579999996 4679354.3171999995, 849194.3688000003 4679299.7599, 849186.1337000001 4679291.524900001, 849197.4568999996 4679275.0548, 849168.0480000004 4679254.836200001, 849148.0465000002 4679280.2017, 849131.8803000003 4679267.4542, 849143.9289999995 4679240.0559, 849100.6950000003 4679208.145099999, 849136.7231999999 4679154.6172, 849030.6968 4679068.1492, 849052.3137999997 4679053.7379, 849068.784 4679067.1197999995, 849092.4598000003 4679033.1503, 849187.1628999999 4679101.089299999, 849154.2227999996 4679165.940400001, 849195.3980999999 4679195.792400001, 849250.9846999999 4679240.0558, 849273.6122000003 4679251.876, 849326.1294 4679169.0284, 849371.4222999997 4679206.085999999, 849401.2742999997 4679162.852, 849434.2144999998 4679162.852, 849451.7139999997 4679171.086999999, 849466.9709999999 4679178.022, 849478.4779000003 4679144.323100001, 849377.5985000003 4679086.6778, 849412.5972999996 4679021.8268, 849449.3062000005 4679044.2497000005, 849476.4189999998 4679002.2684, 849525.8293000003 4679034.179199999, 849493.9184999997 4679093.883400001, 849511.4181000004 4679095.9421, 849500.0948999999 4679116.5298, 849547.4463999998 4679132.9998, 849555.6815 4679107.2652, 849650.2018999998 4679144.889799999, 849647.8661000002 4679128.6941, 849639.6508 4679071.733999999, 849591.8426000001 4679018.955499999, 849520.3823999995 4678966.6581999995, 849440.7690000003 4678923.4541, 849347.6308000004 4678858.887399999, 849257.9371999996 4678806.3814, 849155.5893000001 4678765.8703000005, 849043.5524000004 4678725.750399999, 849022.3249000004 4678707.068700001, 849022.4272999996 4678645.6108, 848987.6628 4678623.691400001, 848964.1397000002 4678623.1568, 848953.6336000003 4678644.8675, 848945.6606999999 4678646.550899999, 848935.2835999997 4678634.592800001, 848911.1931999996 4678626.1592, 848900.1217999998 4678639.9728999995, 848877.5570999999 4678641.750499999, 848852.8892000001 4678609.7017, 848832.8722000001 4678607.168400001, 848817.5204999996 4678649.866800001, 848809.6686000004 4678697.584799999, 848815.3722000001 4678744.012499999, 848809.5806 4678778.4043000005, 848818.4116000002 4678844.136399999, 848772.5735999998 4678857.7432, 848708.6929000001 4678761.189099999, 848635.4672999997 4678733.576199999, 848627.3879000004 4678704.941299999, 848597.4648000002 4678683.7488, 848569.2396 4678686.249399999, 848540.5125000002 4678664.0186, 848492.7208000002 4678721.267899999, 848436.4812000003 4678786.9037999995, 848455.3185 4678806.193700001, 848437.8759000003 4678830.7818, 848425.4589999998 4678821.3631, 848360.6527000004 4678900.5627999995, 848297.5686999997 4678969.055600001, 848401.6227000002 4679037.7796, 848393.3509 4679054.872099999, 848356.2395000001 4679113.5305, 848306.6661 4679181.912699999, 848283.6426999997 4679174.398700001, 848236.3383 4679160.458000001, 848226.0697999997 4679189.193299999, 848251.7004000004 4679209.8533, 848236.1357000005 4679213.4681, 848208.8503999999 4679216.259500001, 848209.7904000003 4679236.3563, 848203.4335000003 4679242.977499999, 848177.3913000003 4679228.1808, 848164.2801999999 4679263.785, 848171.1613999996 4679283.1219999995, 848149.3238000004 4679292.1885, 848135.7866000002 4679317.157500001, 848121.3790999996 4679304.3576, 848106.1298000002 4679286.786, 848102.2549999999 4679258.232899999, 848091.7610999998 4679223.323000001, 848040.9813000001 4679158.4695999995, 848015.8832 4679080.1097, 847964.2923999997 4679043.479599999, 847932.6511000004 4679041.249299999, 847912.6852000002 4678990.3529, 847867.4494000003 4678947.0996, 847848.9846999999 4678891.5952, 847787.6046000002 4678860.1689, 847764.2473999998 4678858.8418000005, 847752.75 4678883.6368, 847754.6157 4678894.216600001, 847737.1975999996 4678919.105900001, 847746.8887 4678966.801200001, 847728.7048000004 4678965.519300001, 847650.5904999999 4678962.623500001, 847622.1994000003 4678958.011399999, 847603.4643999999 4678964.5261, 847592.1574999997 4678976.7874, 847574.5244000005 4678967.708699999, 847529.8129000003 4678972.3925, 847558.2368999999 4679013.5733, 847553.8070999999 4679039.377900001, 847537.7059000004 4679082.6436, 847487.0674 4679097.3563, 847460.2061999999 4679145.0866, 847473.2271999996 4679182.5688000005, 847444.1029000003 4679188.350199999, 847467.9477000004 4679294.5013, 847461.2856999999 4679314.925799999, 847442.0755000003 4679330.386, 847452.3380000005 4679361.634199999, 847416.8671000004 4679451.7434, 847352.6628999999 4679565.840600001, 847357.2914000005 4679618.1953, 847389.0065000001 4679625.6335, 847420.8567000004 4679616.4319, 847440.1404999997 4679608.4264, 847471.9025999997 4679585.693700001, 847503.8245999999 4679575.455800001, 847535.1505000005 4679558.934699999, 847586.9540999997 4679546.978599999, 847590.5811000001 4679554.519200001, 847616.9039000003 4679564.6997, 847677.1105000004 4679610.566199999, 847715.9381999997 4679635.1543000005, 847764.9669000003 4679662.544, 847815.3842000002 4679670.2607, 847846.6160000004 4679714.0855, 847871.4888000004 4679715.318399999, 847879.4144000001 4679735.648700001, 847865.5229000002 4679740.911900001, 847871.5277000004 4679759.0243, 847897.3854999999 4679746.2797, 847910.9719000002 4679730.5901, 847928.4186000004 4679733.899599999, 847907.6869000001 4679777.183700001, 847895.2209000001 4679806.4802, 847909.6489000004 4679823.105699999, 847947.5016999999 4679832.0184, 847950.3013000004 4679821.8093, 847961.9031999996 4679819.5053, 847965.6653000005 4679810.406099999, 847983.3311999999 4679810.6108, 848009.8136999998 4679833.290200001, 848007.3786000004 4679838.32, 848022.8409000002 4679855.019200001, 848039.6179999998 4679853.0798, 848050.4907999998 4679861.1304, 848068.8038999997 4679925.8958, 848103.2264999999 4679983.4727, 848115.926 4680009.863, 848091.7577999998 4680013.361, 848098.5181999998 4680050.2575, 848101.3178000003 4680064.9723000005, 848038.6475 4680078.789999999, 847974.5252 4680092.1613, 847943.0292999996 4680116.1800999995, 847896.6301999995 4680148.6898, 847866.1398 4680158.4669, 847839.2067999998 4680168.493899999, 847763.7796 4680139.3225, 847726.6742000002 4680141.477, 847671.0899999999 4680135.1713, 847642.5124000004 4680151.643300001, 847633.6364000002 4680176.0655000005, 847643.3091000002 4680191.058700001, 847622.0716000004 4680221.7642, 847606.7341999998 4680219.490900001, 847582.6765999999 4680222.5649999995, 847570.5771000003 4680241.9881, 847574.0669 4680260.125, 847562.7231000001 4680268.865700001, 847547.6376 4680263.031099999, 847532.0484999996 4680264.3171999995, 847497.8614999996 4680309.614600001, 847467.5533999996 4680333.7173, 847456.9755999995 4680348.4771, 847388.5811000001 4680320.9933, 847356.432 4680371.2037, 847252.9124999996 4680334.6842, 847228.3388 4680328.1819, 847192.4479 4680363.8168, 847154.4210000001 4680379.0251, 847118.7533999998 4680377.7041, 847104.0181 4680383.819499999, 847093.5917999996 4680379.5064, 847056.9349999996 4680409.124399999, 847019.6617999999 4680413.6525, 846982.7529999996 4680446.831900001, 846947.3494999995 4680458.6468, 846921.0861999998 4680459.181299999, 846867.6399999997 4680473.302200001, 846844.8091000002 4680425.1787, 846833.5328000002 4680416.034499999, 846728.3975999998 4680419.3544, 846701.3663999997 4680413.8719, 846693.8870999999 4680384.718900001, 846601.8979000002 4680404.4717999995, 846577.4060000004 4680396.7817, 846558.1079000002 4680416.888699999, 846556.8525 4680434.6919, 846563.0641000001 4680464.946699999, 846603.4073000001 4680484.488500001, 846648.1761999996 4680525.8105999995, 846637.6824000003 4680539.3826, 846651.0802999996 4680552.2542, 846687.8805 4680588.2454, 846725.5450999998 4680645.765000001, 846786.2207000004 4680664.354499999, 846816.1908999998 4680730.4756000005, 846917.7810000004 4680736.898, 847001.0192 4680730.93, 847091.1305 4680774.275599999, 847148.5210999995 4680778.3244, 847228.4192000004 4680798.755000001, 847326.9967 4680784.9904, 847377.6188000003 4680801.136600001, 847410.8227000004 4680791.6401)))"
