FID,id,codistat,codisolato,codlotto,ind_fond_m,indirizz_1,indirizz_2,foglio,note_inqua,sup_lotto,sup_cop,volum_edif,ind_fond,contesto,tipo_edi,cons_tras,cons_fisic,dest_spazi,tipo_acc,tipo_rec,note_criti,img_1,img_2,img_3,img_4,indiri_1,indiri_2,mappale,geom
ppcm_lotti.192,0,092014,010,16,0,VICO III ROMA,,,ViabilitÃ  secondaria di impianto,285,211,943.4,4.47,Presenza di immobili antichi e storici,LOTTO CON CORPO DI FABBRICA  A C E CORTE ANTERIORE,Conservativo con modifiche sostanziali,Ottimo,Giardino,Cancello in metallo,Muro in pietra a vista,*LOTTO CON CORPO DI FABBRICA  A C E CORTE ANTERIORE,092014_010_16_A.jpg,092014_010_01_B.jpg,092014_010_16_C.jpg,092014_010_16_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",,,"MULTIPOLYGON (((1486172.412558821 4387909.6779321935, 1486171.1659599938 4387909.230917985, 1486170.965951902 4387909.250896977, 1486163.6659941003 4387907.16088246, 1486161.9686401868 4387906.412049003, 1486158.5659723398 4387904.910945693, 1486154.9236951852 4387903.563963472, 1486153.2659420255 4387902.950921145, 1486148.5199470173 4387914.410467036, 1486148.665931966 4387914.470907997, 1486151.3533990313 4387915.456330938, 1486151.8901433642 4387915.653140859, 1486155.2658751348 4387916.890932218, 1486156.3658698013 4387917.4509377, 1486154.6728771534 4387920.385447906, 1486154.46583296 4387920.800864544, 1486156.9699704552 4387921.880229048, 1486157.3717136106 4387922.047328465, 1486158.165824842 4387923.370855191, 1486161.865844545 4387921.340849857, 1486166.0658692522 4387918.650844145, 1486170.5658940752 4387916.040837774, 1486172.7659090816 4387914.290835076, 1486173.8359294448 4387911.280835641, 1486174.1767977315 4387910.329817607, 1486174.0659929642 4387910.270829655, 1486173.2959475033 4387909.994745604, 1486172.412558821 4387909.6779321935)))"
ppcm_lotti.179,0,092014,010,05,0,VICO CHIESA,,,Piazza Principale,535.97,394,1581,4.01,Presenza di immobili antichi e storici,LOTTO CON CORPO DI FABBRICA  A C E CORTE ANTERIORE E POSTERIORE,Conservativo con modifiche non sostanziali,Ottimo,Cortile,Porta Tradizionale,Muro in pietra a vista,*LOTTO CON CORPO DI FABBRICA  A C E CORTE ANTERIORE E POSTERIORE,092014_010_05_A.jpg,092014_010_01_B.jpg,092014_010_05_C.jpg,092014_010_05_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,,"MULTIPOLYGON (((1486261.5657973737 4387962.138743121, 1486261.633795783 4387962.025235212, 1486266.5658017474 4387963.068732787, 1486271.8869177902 4387963.755628921, 1486272.8658363703 4387959.438723834, 1486272.8873235474 4387959.139014932, 1486270.0658355525 4387958.64872985, 1486270.7658593855 4387954.948731642, 1486269.76586593 4387953.538734749, 1486269.6228307113 4387953.143944085, 1486267.5658659504 4387952.808739568, 1486267.3658834307 4387949.8587424485, 1486265.4658808375 4387949.658746251, 1486266.4659038165 4387946.198747274, 1486266.9659216125 4387943.4287486635, 1486263.1659164173 4387943.028756277, 1486262.0218574214 4387942.90564805, 1486253.965903973 4387942.0387747325, 1486249.2659022452 4387940.76878481, 1486239.6658855453 4387940.348803547, 1486238.8658326839 4387948.808797849, 1486239.3658318692 4387949.10879664, 1486240.5658322147 4387949.448794054, 1486242.6667453444 4387950.178856803, 1486244.5658318072 4387950.838785221, 1486242.5657981704 4387955.7287848685, 1486242.3802633728 4387955.965024963, 1486244.0657917205 4387957.288780665, 1486252.065788229 4387960.508762643, 1486252.0059728003 4387960.610853172, 1486255.1957825597 4387962.478754996, 1486260.365774483 4387965.518742539, 1486260.6727031989 4387964.907276852, 1486261.5657973737 4387962.138743121)))"
ppcm_lotti.180,0,092014,010,06,0,VICO CHIESA,,,Piazza Principale,260,160,960,6,,LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE,Nuovo non compatibile,Buono,Giardino,Cancello in metallo,Muro in pietra a vista,*LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE,092014_010_06_A.jpg,092014_010_01_B.jpg,092014_010_06_C.jpg,092014_010_06_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Contesto di edifici moderni incongruenti per caratteristiche tipologiche/costruttive,,"MULTIPOLYGON (((1486248.53598965 4387916.595516246, 1486248.5379837258 4387916.590461327, 1486248.0260486403 4387916.200688758, 1486248.53598965 4387916.595516246)), ((1486251.48293912 4387936.0008096285, 1486253.3142970265 4387936.785673586, 1486254.1659340002 4387937.150659133, 1486254.181654464 4387937.111658085, 1486260.145943931 4387937.490647389, 1486262.9659484953 4387937.670641837, 1486263.4659582884 4387936.220642109, 1486263.5659704893 4387934.240643594, 1486263.8659790934 4387932.920644138, 1486264.265987412 4387931.680644425, 1486264.2659937167 4387930.640645307, 1486260.7260076492 4387927.170655037, 1486256.4560245976 4387922.960666808, 1486256.2660253067 4387922.780667331, 1486255.001245222 4387921.592280953, 1486252.666038747 4387919.370677139, 1486252.4016247657 4387919.588527145, 1486248.53598965 4387916.595516246, 1486247.8314113836 4387918.381599949, 1486246.7660204787 4387920.430687569, 1486245.9660093586 4387922.000687768, 1486245.966008874 4387922.080687699, 1486241.465940464 4387931.880687971, 1486242.1079191116 4387931.982962935, 1486251.48293912 4387936.0008096285)))"
ppcm_lotti.181,0,092014,010,07,0,VIA DE CASTRO,,,ViabilitÃ  principale di impianto,179.5,90,531,5.9,,LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE E POSTERIORE,Nuovo compatibile,Ottimo,Giardino,Cancello in metallo,Muro in pietra a vista,*LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE E POSTERIORE,092014_010_07_A.jpg,092014_010_01_B.jpg,092014_010_07_C.jpg,092014_010_07_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",,,"MULTIPOLYGON (((1486239.852333461 4387910.270475853, 1486238.6660573557 4387911.660710623, 1486238.2755238777 4387912.512770712, 1486237.5660406041 4387914.060710689, 1486236.8660299291 4387915.59071072, 1486235.2660023011 4387919.620710348, 1486235.2660012105 4387919.800710193, 1486234.608985339 4387921.546463393, 1486234.7659893613 4387921.590709626, 1486234.5448737112 4387922.235617464, 1486234.365980805 4387922.870709296, 1486234.1659642274 4387925.540707393, 1486232.6659369257 4387929.550706838, 1486235.979664952 4387930.944804978, 1486239.5960905636 4387932.442124608, 1486240.1608142941 4387932.675938881, 1486241.0659325726 4387933.050687738, 1486241.513053669 4387931.888193678, 1486241.4659404622 4387931.8806879725, 1486245.966008875 4387922.080687703, 1486245.9660093596 4387922.00068777, 1486246.7660204796 4387920.430687569, 1486247.8314113854 4387918.381599949, 1486248.5373908442 4387916.590002285, 1486248.0260486424 4387916.200688759, 1486246.3660530664 4387914.920693032, 1486243.6204115003 4387912.953817628, 1486240.8660658947 4387910.98070697, 1486239.852333461 4387910.270475853)), ((1486239.852333461 4387910.270475853, 1486239.8555028497 4387910.266766268, 1486239.841491626 4387910.25690881, 1486239.838340451 4387910.260672211, 1486239.852333461 4387910.270475853)))"
ppcm_lotti.182,0,092014,010,08,0,VIA DE CASTRO,,,ViabilitÃ  principale di impianto,316.6,233.6,985.16,4.22,,LOTTO CON CORPO DI FABBRICA CON CORTE CENTRALE INTERCLUSA O PRESSAPOCO,Conservativo con modifiche sostanziali,Mediocre,Cortile,Cancello in metallo,Muro in pietra a vista,*LOTTO CON CORPO DI FABBRICA CON CORTE CENTRALE INTERCLUSA O PRESSAPOCO,092014_010_08_A.jpg,092014_010_01_B.jpg,092014_010_08_C.jpg,092014_010_08_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",,,"MULTIPOLYGON (((1486227.6895110921 4387902.032097797, 1486217.1660910244 4387898.9707628945, 1486214.200179194 4387898.25982468, 1486213.1660790413 4387903.890766023, 1486212.8660709604 4387905.770752196, 1486213.166067231 4387905.840757028, 1486211.0660066674 4387914.620836786, 1486211.1676349682 4387914.653934831, 1486211.2483519185 4387916.234512418, 1486211.255020316 4387916.662696775, 1486211.465979551 4387916.690735575, 1486212.0659941933 4387918.220763566, 1486212.8659887707 4387919.340771638, 1486213.665986557 4387919.9307913855, 1486214.8659984055 4387920.830782678, 1486217.5045118474 4387922.521253307, 1486218.3006245375 4387923.031277448, 1486220.765920692 4387924.61071736, 1486221.0456164763 4387924.129881773, 1486223.865981475 4387919.280732542, 1486223.944820348 4387919.314475421, 1486224.6659931962 4387917.610732439, 1486226.2660203986 4387913.650732761, 1486228.7987337678 4387907.864548614, 1486226.136105636 4387905.980269194, 1486227.6895110921 4387902.032097797)), ((1486227.6895110921 4387902.032097797, 1486228.2684554444 4387902.242392037, 1486228.1660937502 4387902.170738949, 1486227.6895110921 4387902.032097797)))"
ppcm_lotti.183,0,092014,010,09,0,VIA DE CASTRO,,,ViabilitÃ  principale di impianto,251.6,184.5,995,5.39,,LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE E POSTERIORE,Nuovo non compatibile,Ottimo,Giardino,Cancello in metallo,Muro in pietra a vista,*LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE E POSTERIORE,092014_010_09_A.jpg,092014_010_01_B.jpg,092014_010_09_C.jpg,092014_010_09_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Contesto di edifici moderni incongruenti per caratteristiche tipologiche/costruttive,,"MULTIPOLYGON (((1486239.852333461 4387910.270475853, 1486235.956076872 4387907.540719359, 1486235.766077279 4387907.410719833, 1486234.0660819798 4387906.070724252, 1486231.3660866136 4387904.410730873, 1486230.8761602202 4387904.067782872, 1486230.8161219636 4387904.0257561505, 1486228.2684554465 4387902.242392036, 1486227.6895110921 4387902.032097794, 1486226.136105636 4387905.980269194, 1486228.7987337678 4387907.864548614, 1486226.2660203986 4387913.650732761, 1486224.6659931962 4387917.610732439, 1486223.9448203465 4387919.314475421, 1486223.865981475 4387919.280732542, 1486221.0456164763 4387924.129881773, 1486220.765920692 4387924.61071736, 1486220.7659197226 4387924.77073572, 1486223.3659556874 4387925.860732629, 1486225.6659625007 4387927.270765637, 1486227.1567533035 4387927.667994477, 1486227.8987598706 4387927.865729968, 1486228.8376107065 4387928.177402692, 1486231.147862751 4387928.944279308, 1486232.6366046262 4387929.560667605, 1486232.6659369257 4387929.550706838, 1486234.1659642274 4387925.540707393, 1486234.365980805 4387922.870709296, 1486234.5448737084 4387922.235617464, 1486234.7659893613 4387921.590709626, 1486234.608985339 4387921.546463393, 1486235.2660012105 4387919.800710193, 1486235.2660023011 4387919.620710348, 1486236.8660299291 4387915.59071072, 1486237.5660406041 4387914.060710689, 1486238.6660573557 4387911.660710623, 1486239.852333461 4387910.270475853)), ((1486239.852333461 4387910.270475853, 1486240.8660658947 4387910.98070697, 1486239.8555222484 4387910.266738805, 1486239.852333461 4387910.270475853)))"
ppcm_lotti.190,0,092014,010,14,0,IVCO IV ROMA,,,ViabilitÃ  principale di impianto,203,124,220,1.77,Presenza di immobili antichi e storici,LOTTO CON CORPO DI FABBRICA  AD L E CORTE ANTERIORE E POSTERIORE,Conservativo,Scarso,Giardino,Porta Tradizionale,Muro in pietra a vista,*LOTTO CON CORPO DI FABBRICA  AD L E CORTE ANTERIORE E POSTERIORE,092014_010_14_A.jpg,092014_010_01_B.jpg,092014_010_14_C.jpg,092014_010_14_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",,,"MULTIPOLYGON (((1486132.5112925444 4387902.013547439, 1486132.2659043525 4387901.620924145, 1486132.165903369 4387901.75092422, 1486129.3659081387 4387900.030931138, 1486130.1659152475 4387899.120930396, 1486126.7824402447 4387896.663885922, 1486125.9659252414 4387896.070941193, 1486125.8659250436 4387896.070941392, 1486125.5465276362 4387895.705629754, 1486124.2659328887 4387894.240946094, 1486120.78154123 4387889.740653752, 1486120.5957751565 4387889.501096263, 1486120.1626035525 4387888.94294237, 1486119.9834300438 4387888.712225016, 1486119.9252200243 4387888.637269394, 1486119.8659583747 4387888.560959613, 1486115.1459431404 4387889.510967882, 1486114.6828136223 4387889.607453692, 1486115.4559326416 4387891.350965649, 1486115.9659266563 4387892.510963636, 1486116.3659234722 4387893.170962277, 1486118.965904888 4387897.110953769, 1486120.4658949662 4387899.250948973, 1486120.4865931633 4387899.278946116, 1486122.36588325 4387901.820943037, 1486124.7418334887 4387906.305582723, 1486125.3533593253 4387907.459846391, 1486126.3658456495 4387909.370928649, 1486126.765841072 4387910.2609270895, 1486129.3658120162 4387915.930917074, 1486133.465833371 4387913.760911109, 1486137.2271201473 4387909.537745569, 1486136.8366276713 4387908.898237449, 1486136.3589573952 4387908.139931721, 1486133.965891325 4387904.3409184655, 1486132.5112925444 4387902.013547439)))"
ppcm_lotti.184,0,092014,010,10,0,VIA DE CASTRO,VICO CHIESA,,ViabilitÃ  principale di impianto,353,113,622.9,5.51,Presenza di immobili antichi e storici,LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE E POSTERIORE,Conservativo con modifiche non sostanziali,Discreto,Cortile,Cancello in metallo,Muro in pietra a vista,*LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE E POSTERIORE,092014_010_10_A.jpg,092014_010_01_B.jpg,092014_010_10_C.jpg,092014_010_10_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",,,"MULTIPOLYGON (((1486211.2549849583 4387916.6627567075, 1486211.2483956458 4387916.234526867, 1486211.1675933276 4387914.653933606, 1486211.0660293368 4387914.6209124215, 1486213.1660930803 4387905.840749384, 1486212.8661007157 4387905.770739072, 1486213.1661048927 4387903.890765684, 1486214.2001528037 4387898.2598796785, 1486211.3261467172 4387897.570824895, 1486210.666102576 4387897.400835152, 1486208.26610426 4387896.570789678, 1486206.508632208 4387895.992583352, 1486206.4660283646 4387896.090790297, 1486205.1659980845 4387899.5308422465, 1486204.1659687713 4387901.620836871, 1486202.866553176 4387904.347253875, 1486202.8661259015 4387904.350855007, 1486201.8848613258 4387912.120021626, 1486201.7673000228 4387913.050212216, 1486201.6660411297 4387913.030802096, 1486201.1660153568 4387915.910851993, 1486201.2660512205 4387916.310883686, 1486197.8720145556 4387916.015875293, 1486196.9591170459 4387922.703542356, 1486201.7660178703 4387923.190762221, 1486201.7842066127 4387923.196804911, 1486207.5659077498 4387925.0708336, 1486207.545704291 4387925.151035011, 1486210.605930404 4387926.060675654, 1486216.3660257289 4387927.7707610475, 1486222.1159280734 4387929.470836443, 1486226.5361597335 4387930.785277237, 1486227.8660134668 4387931.18086074, 1486227.9174068857 4387931.022105959, 1486228.8376054566 4387928.177459591, 1486227.8988099734 4387927.865803199, 1486227.1567944204 4387927.668041499, 1486225.66598831 4387927.270809043, 1486223.3659707585 4387925.860737411, 1486220.765897443 4387924.770737656, 1486220.7658984128 4387924.610700808, 1486218.3006569673 4387923.0313138245, 1486217.504504221 4387922.521290729, 1486214.8660427907 4387920.830816858, 1486213.6660160525 4387919.9308311995, 1486212.8660185118 4387919.340789652, 1486212.066024182 4387918.220771008, 1486211.4659868376 4387916.690712553, 1486211.2549849583 4387916.6627567075)))"
ppcm_lotti.185,0,092014,010,11,0,VIA DE CASTRO,,,ViabilitÃ  principale di impianto,249.31,85.56,530.05,6.2,,LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE E POSTERIORE,Conservativo con modifiche sostanziali,Mediocre,Cortile,Cancello alternativo,Muro in pietra a vista,*LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE E POSTERIORE,092014_010_11_A.jpg,092014_010_01_B.jpg,092014_010_11_C.jpg,092014_010_11_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Contesto di edifici moderni incongruenti per caratteristiche tipologiche/costruttive,,"MULTIPOLYGON (((1486187.965871273 4387925.5807960415, 1486188.1658935256 4387921.97079879, 1486188.5858941865 4387922.000797963, 1486191.207823035 4387922.202479277, 1486194.5659034036 4387922.460786079, 1486196.9590693258 4387922.703479444, 1486197.330515431 4387919.419366044, 1486197.3587441854 4387919.169820429, 1486197.8607916285 4387916.014927389, 1486197.8719808303 4387916.015885953, 1486201.2660026539 4387916.310831107, 1486201.1659858308 4387915.910815529, 1486201.666007939 4387913.030791345, 1486201.7673021164 4387913.050227135, 1486201.8848250883 4387912.120023636, 1486202.8660778045 4387904.350820398, 1486202.8665056934 4387904.347255832, 1486204.166008812 4387901.6208112575, 1486205.1660307986 4387899.530813888, 1486206.4660576605 4387896.090788145, 1486206.5086525145 4387895.992561592, 1486205.166087611 4387895.550788961, 1486202.6660931825 4387893.800795296, 1486200.5660600178 4387898.580795209, 1486198.4660246822 4387903.720794807, 1486196.265996166 4387907.700795598, 1486195.7659770611 4387910.69079397, 1486190.5635671131 4387909.4312749235, 1486190.065973968 4387909.31080613, 1486188.8659376593 4387914.910803577, 1486188.8659370579 4387915.010803488, 1486188.465922211 4387917.330802246, 1486188.2659209005 4387917.480802499, 1486183.4658894776 4387921.080808597, 1486180.8658688865 4387923.620811373, 1486183.3658589565 4387926.090804426, 1486186.065856807 4387927.340798158, 1486187.664106408 4387927.357618724, 1486187.9658605012 4387927.360794494, 1486187.965866764 4387926.326167881, 1486187.965871273 4387925.5807960415)))"
ppcm_lotti.186,0,092014,010,12,0,VIA DE CASTRO,,,ViabilitÃ  principale di impianto,205.7,161,217,1.35,Presenza di immobili antichi e storici,LOTTO CON CORPO DI FABBRICA  A C E CORTE ANTERIORE E POSTERIORE,Conservativo con modifiche sostanziali,Scarso,Giardino,Porta Tradizionale,Muro in pietra a vista,*LOTTO CON CORPO DI FABBRICA  A C E CORTE ANTERIORE E POSTERIORE,092014_010_12_A.jpg,092014_010_01_B.jpg,092014_010_12_C.jpg,092014_010_12_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",,,"MULTIPOLYGON (((1486192.966096679 4387890.00081729, 1486187.0661058784 4387886.520831696, 1486184.466080192 4387889.900833778, 1486181.7660530382 4387893.490835866, 1486179.4660253532 4387897.30083698, 1486179.4095722968 4387897.354394414, 1486176.566078167 4387900.050860242, 1486173.8266238822 4387902.428083073, 1486174.1660220711 4387903.600877242, 1486175.2659977872 4387907.290909902, 1486182.865972698 4387907.130821883, 1486183.3249690349 4387906.737200043, 1486186.1659964547 4387904.300817989, 1486184.489306979 4387902.375324817, 1486184.566005282 4387902.310822797, 1486188.0819654153 4387899.606251686, 1486188.526016435 4387899.249469499, 1486186.6660390408 4387897.430822994, 1486190.5660707287 4387893.490818893, 1486192.9660963153 4387890.060817242, 1486192.966096679 4387890.00081729)))"
ppcm_lotti.207,0,092014,010,31,0,VICO III ROMA,,,ViabilitÃ  secondaria di impianto,198,0,0,0,,NON EDIFICATO/ LOTTO CON CORPO DI FABBRICA CON CORTE ANTERIORE E POSTERIORE,Spazio vuoto,,Spazio vuoto,Aperto,Non presente,*LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE E POSTERIORE,092014_010_31_A.jpg,092014_010_01_B.jpg,092014_010_31_C.jpg,092014_010_31_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",,,"MULTIPOLYGON (((1486183.4658894776 4387921.080808597, 1486188.2659209005 4387917.480802499, 1486188.465922211 4387917.330802246, 1486188.8659370579 4387915.010803488, 1486188.8659376593 4387914.910803577, 1486190.065973968 4387909.31080613, 1486182.865972698 4387907.130821883, 1486175.2659977872 4387907.290909902, 1486174.1767977315 4387910.329817607, 1486173.8359294448 4387911.280835641, 1486172.7659090816 4387914.290835076, 1486170.5658940752 4387916.040837774, 1486169.9888177249 4387916.375541033, 1486170.165889401 4387916.68083798, 1486170.765885767 4387917.480836131, 1486171.365882131 4387918.280834285, 1486171.7658797246 4387918.810833049, 1486171.9658787376 4387919.040832464, 1486173.7658904586 4387917.700830174, 1486176.2558828697 4387919.780823577, 1486180.8658688865 4387923.620811373, 1486182.032904436 4387922.480715197, 1486182.8842930868 4387921.648979657, 1486183.4658894776 4387921.080808597)))"
ppcm_lotti.187,0,092014,019,25,3.53799913,VICO I DE CASTRO,,,ViabilitÃ  secondaria di impianto,174.27929688,126,616.6,3.53799913,,LOTTO CON CORPO DI FABBRICA  A C E CORTE ANTERIORE,Conservativo con modifiche non sostanziali,Sufficiente,Giardino,Cancello in metallo,Muro in pietra a vista e blocchi,*LOTTO CON CORPO DI FABBRICA  A C E CORTE ANTERIORE,092014_019_25_A.jpg,092014_019_01_B.jpg,092014_019_25_C.jpg,092014_019_25_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,,"MULTIPOLYGON (((1486253.466484119 4387852.760716801, 1486249.8346865757 4387849.296409547, 1486249.1264552642 4387848.620789841, 1486248.6056385303 4387848.210415491, 1486248.4664656825 4387848.100774599, 1486246.0552081366 4387846.60577792, 1486245.6552146124 4387846.357776261, 1486244.4665349238 4387845.620756506, 1486244.195586379 4387845.4934038455, 1486243.4665284373 4387845.150734858, 1486241.6985623478 4387844.201693403, 1486241.6665231916 4387844.250833897, 1486240.2665039739 4387843.250823099, 1486235.9664265278 4387849.8307686895, 1486237.0664234143 4387850.710765802, 1486236.6594294405 4387851.22628686, 1486237.0664232934 4387850.730765787, 1486245.06640379 4387856.610745256, 1486245.0664034265 4387856.670745205, 1486245.9893265897 4387857.362936955, 1486246.865811472 4387858.020300017, 1486249.8663912825 4387860.270732836, 1486252.3497805973 4387861.979302107, 1486257.3664843347 4387855.710754286, 1486256.048712183 4387854.713992001, 1486255.3214828416 4387854.163809562, 1486253.466484119 4387852.760716801)))"
ppcm_lotti.188,0,092014,019,26,2.09811947,VICO I DE CASTRO,,,ViabilitÃ  secondaria di impianto,109.81262207,48,230.4,2.09811947,,LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE E POSTERIORE,Conservativo,Scarso,Giardino,Cancello in metallo,Muro in pietra a vista e blocchi,*LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE E POSTERIORE,092014_019_26_A.jpg,092014_019_01_B.jpg,092014_019_26_C.jpg,092014_019_26_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,,"MULTIPOLYGON (((1486250.7665114186 4387845.430789772, 1486247.9468387794 4387842.883916244, 1486249.03427021 4387841.071514666, 1486249.4250887716 4387840.419711729, 1486244.576830714 4387835.757373142, 1486243.0665984382 4387838.1107968055, 1486242.940986478 4387838.031021765, 1486242.9545963393 4387838.229999774, 1486242.9478209256 4387838.295796731, 1486242.3215838878 4387839.270845822, 1486241.486173918 4387840.57085024, 1486240.7329802045 4387841.783085136, 1486240.506166034 4387842.402661969, 1486240.266532882 4387843.250880233, 1486241.6665745517 4387844.250905396, 1486241.698557804 4387844.201710432, 1486243.4665868683 4387845.150711582, 1486244.1956008384 4387845.493373081, 1486244.4666006728 4387845.620757218, 1486245.6552146345 4387846.357776226, 1486246.0551831713 4387846.605768626, 1486248.466469151 4387848.100803287, 1486248.6056309603 4387848.210425101, 1486249.1264501354 4387848.620835492, 1486249.834648754 4387849.296449195, 1486253.466524185 4387852.760701345, 1486255.3215270445 4387854.163751126, 1486256.048708672 4387854.71399664, 1486257.3665346368 4387855.710786389, 1486258.866584271 4387851.6407202585, 1486257.546561144 4387850.620736754, 1486255.4665802664 4387849.000702011, 1486253.9665635861 4387847.630858065, 1486252.5665225221 4387846.530794611, 1486252.0237298475 4387846.199181787, 1486250.7665114186 4387845.430789772)))"
ppcm_lotti.189,0,092014,010,13,0,VIA DE CASTRO,,,ViabilitÃ  principale di impianto,336.61621094,0,0,0,,NON EDIFICATO/ LOTTO CON PIU' CORPI DI FABBRICA CON CORTE ANTERIORE E POSTERIORE,Spazio vuoto,Spazio vuoto,Spazio vuoto,Cancello in metallo,Blocchi in calcestruzzo,*NON EDIFICATO/ LOTTO CON PIU' CORPI DI FABBRICA CON CORTE ANTERIORE E POSTERIORE,092014_010_13_A.jpg,092014_010_01_B.jpg,092014_010_13_C.jpg,092014_010_13_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",,,"MULTIPOLYGON (((1486115.1459431404 4387889.510967882, 1486119.8659583747 4387888.560959613, 1486119.9252200243 4387888.637269394, 1486119.9834300438 4387888.712225016, 1486132.0372488461 4387881.711422738, 1486130.4660537865 4387880.400994335, 1486133.2077001687 4387877.541331719, 1486137.6660809808 4387872.890944979, 1486137.673057361 4387872.896688105, 1486138.3186257607 4387871.575904064, 1486138.9661029875 4387870.250919479, 1486141.5661448843 4387865.321011625, 1486141.5661438187 4387865.110938385, 1486136.8661524304 4387862.120950135, 1486136.6661528125 4387861.9909506235, 1486135.1361415687 4387863.340952404, 1486130.646108463 4387867.320957581, 1486126.1560754217 4387871.290962761, 1486121.6660423272 4387875.270967915, 1486121.566042185 4387875.260968119, 1486119.230863817 4387876.400810459, 1486117.3019372826 4387877.342354007, 1486111.4659920612 4387880.190983272, 1486111.365991318 4387880.280983381, 1486111.2733883199 4387880.92454549, 1486111.1659825137 4387881.670982532, 1486113.0259608724 4387885.870975211, 1486114.117536621 4387888.3326600455, 1486114.6828136223 4387889.607453692, 1486115.1459431404 4387889.510967882)))"
