FID,id,codistat,codisolato,codlotto,codue,descr_cf,img_5,img_6,img_7,img_8,normativa,geom
ppcm_demolizioni.90,0,092014,010,26,04,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_010_26_04_D.jpg,092014_010_26_04_E.jpg,092014_010_26_04_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486240.5956156142 4387951.894070421, 1486243.7645644692 4387952.8597304365, 1486244.6082824057 4387950.9166472545, 1486241.1634106194 4387949.718331962, 1486240.5956156142 4387951.894070421)))"
ppcm_demolizioni.91,0,092014,010,26,07,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_010_26_07_D.jpg,092014_010_26_07_E.jpg,092014_010_26_07_F.jpg,092014_010_26_07_G.jpg,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486241.0876662615 4387949.692010961, 1486238.877393079 4387948.748431448, 1486238.2016566528 4387951.012069044, 1486240.5956156142 4387951.894070421, 1486241.1169656976 4387949.702192453, 1486241.0876662615 4387949.692010961)))"
ppcm_demolizioni.108,0,092014,011,04,07,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_011_04_07_D.jpg,092014_011_04_07_E.jpg,092014_011_04_07_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486176.25930277 4388077.532851859, 1486175.3592596967 4388075.329900376, 1486174.7704903607 4388075.636795653, 1486174.7565682551 4388075.644052532, 1486174.5486395305 4388075.75243512, 1486173.5006981934 4388076.298673224, 1486174.96079688 4388078.22846991, 1486176.25930277 4388077.532851859)))"
ppcm_demolizioni.92,0,092014,010,21,05,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_010_21_05_D.jpg,092014_010_21_05_E.jpg,092014_010_21_05_F.jpg,092014_010_21_05_G.jpg,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486106.0236986354 4387842.959656889, 1486107.810721336 4387842.028866054, 1486105.8429227127 4387840.777246343, 1486103.0662758476 4387839.0109647075, 1486102.7682979647 4387838.89340723, 1486101.366217339 4387841.981035688, 1486101.3824529485 4387841.983049981, 1486103.2104815305 4387842.773479515, 1486103.5412417587 4387841.91366493, 1486104.9302999708 4387842.409653298, 1486105.1151195029 4387842.079265606, 1486106.2016807217 4387842.859497606, 1486106.0236986354 4387842.959656889)))"
ppcm_demolizioni.93,0,092014,010,21,06,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_010_21_06_D.jpg,092014_010_21_06_E.jpg,092014_010_21_06_F.jpg,092014_010_21_06_G.jpg,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486105.023687443 4387852.204395476, 1486105.1662051063 4387852.43100109, 1486106.766273945 4387851.511012528, 1486104.9004244283 4387848.116746096, 1486103.1661910657 4387849.250943252, 1486103.9585036745 4387850.51073437, 1486105.023687443 4387852.204395476)))"
ppcm_demolizioni.94,0,092014,010,19,07,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_010_19_07_D.jpg,092014_010_19_07_E.jpg,092014_010_19_07_F.jpg,092014_010_19_07_G.jpg,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486140.2658954605 4387905.750905094, 1486143.1235279979 4387907.697104619, 1486143.9248463023 4387906.531011486, 1486144.8721642871 4387905.158709187, 1486146.3400461185 4387903.193456271, 1486142.9842714404 4387900.732579983, 1486139.6242947408 4387905.15649379, 1486140.2658954605 4387905.750905094)))"
ppcm_demolizioni.95,0,092014,010,17,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_010_17_03_D.jpg,092014_010_17_03_E.jpg,092014_010_17_03_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486153.1114677885 4387900.679302855, 1486152.338777549 4387902.532367925, 1486153.0990281699 4387902.875580741, 1486154.9236474445 4387903.563935561, 1486156.1422074388 4387901.905688801, 1486154.4970282463 4387901.239968589, 1486153.1114677885 4387900.679302855)))"
ppcm_demolizioni.96,0,092014,010,16,04,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_010_16_04_D.jpg,092014_010_16_04_E.jpg,092014_010_16_04_F.jpg,092014_010_16_04_G.jpg,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486170.7178593988 4387915.920023883, 1486171.1335202528 4387915.58938133, 1486172.765955079 4387914.290840916, 1486173.8359984558 4387911.2808484575, 1486174.176830205 4387910.329784853, 1486174.066049909 4387910.270823238, 1486173.296019227 4387909.994812992, 1486172.4125835833 4387909.677968858, 1486171.1659835014 4387909.230993402, 1486170.9659678424 4387909.250951019, 1486169.9925479908 4387912.628423822, 1486169.5244212686 4387914.224326892, 1486169.5659511653 4387914.200854209, 1486170.5659566715 4387916.040856781, 1486170.7178593988 4387915.920023883)))"
ppcm_demolizioni.97,0,092014,010,09,02,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_010_09_02_D.JPG,092014_010_09_02_E.JPG,092014_010_09_02_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486229.9958423716 4387925.783383706, 1486229.1954598173 4387928.296238155, 1486231.1478809817 4387928.944271047, 1486232.636671571 4387929.56068439, 1486232.6659079574 4387929.550857742, 1486232.692092898 4387929.481093555, 1486233.9301193738 4387924.564026845, 1486234.4373421713 4387922.549592018, 1486234.6281446214 4387921.992577046, 1486234.7659667332 4387921.590776745, 1486234.6089819646 4387921.546585603, 1486233.6659747076 4387921.28076735, 1486232.665943456 4387923.690774641, 1486231.2555226635 4387923.181541293, 1486230.8568962913 4387923.037737652, 1486230.0426580096 4387925.635798516, 1486229.9958423716 4387925.783383706)))"
ppcm_demolizioni.98,0,092014,010,08,10,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_010_08_10_D.jpg,092014_010_08_10_E.jpg,092014_010_08_10_F.jpg,092014_010_08_10_G.jpg,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486227.9549115726 4387909.571775009, 1486225.3095235543 4387908.457908526, 1486224.6133546666 4387910.499963483, 1486227.088627995 4387911.7714206, 1486227.9549115726 4387909.571775009)))"
ppcm_demolizioni.99,0,092014,010,08,11,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_010_08_11_D.jpg,092014_010_08_11_E.jpg,092014_010_08_11_F.jpg,092014_010_08_11_G.jpg,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486228.8351326196 4387907.781392556, 1486226.3303936801 4387906.040190663, 1486225.3095235543 4387908.457908526, 1486228.0359285348 4387909.607237544, 1486228.8351326196 4387907.781392556)))"
ppcm_demolizioni.100,0,092014,010,08,08,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_010_08_08_D.jpg,092014_010_08_08_E.JPG,092014_010_08_08_F.JPG,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486224.6881894513 4387917.556007415, 1486217.8064200054 4387914.778144506, 1486217.2661331592 4387916.540781808, 1486223.1885714089 4387920.44548487, 1486223.866018944 4387919.280857732, 1486223.9448164392 4387919.31448914, 1486224.666030175 4387917.61085181, 1486224.6881894513 4387917.556007415)))"
ppcm_demolizioni.101,0,092014,010,04,07,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_010_04_07_D.jpg,092014_010_04_07_E.jpg,092014_010_04_07_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486259.5356150558 4387975.587950484, 1486259.665834656 4387975.57058779, 1486261.3614819502 4387975.342444841, 1486261.9640925748 4387975.261209342, 1486262.0931503244 4387975.243840496, 1486261.8745398019 4387972.832949768, 1486258.9661503248 4387973.204215637, 1486259.5356150558 4387975.587950484)))"
ppcm_demolizioni.102,0,092014,010,03,06,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_010_03_06_D.jpg,092014_010_03_06_E.jpg,092014_010_03_06_F.jpg,092014_010_03_06_G.jpg,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486274.1372573134 4387983.944888688, 1486274.1658591856 4387981.154243483, 1486270.8489090058 4387981.324447414, 1486268.739794203 4387981.432673228, 1486268.7065715473 4387985.735759612, 1486269.0355580975 4387985.721814859, 1486269.0363516016 4387985.716260571, 1486269.609543343 4387985.543836853, 1486271.4751786755 4387984.936416145, 1486271.5323579656 4387984.917825496, 1486272.75559803 4387984.519668902, 1486272.9270563745 4387984.463844566, 1486274.1372573134 4387983.944888688)))"
ppcm_demolizioni.103,0,092014,011,09,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_011_09_03_D.jpg,092014_011_09_03_E.jpg,092014_011_09_03_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486140.4742386402 4388033.011945316, 1486140.9651182892 4388034.510790224, 1486142.359931543 4388034.458482252, 1486142.4651221898 4388034.360787522, 1486143.0201120132 4388034.302070367, 1486144.1668946515 4388034.180742341, 1486144.465149092 4388030.570787083, 1486144.265149236 4388030.480787538, 1486140.765143164 4388030.330794292, 1486140.5274187133 4388032.5018852735, 1486140.4742386402 4388033.011945316)))"
ppcm_demolizioni.104,0,092014,011,08,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_011_08_03_D.jpg,092014_011_08_03_E.jpg,092014_011_08_03_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486155.5240746387 4388035.537639308, 1486154.9295984486 4388033.052767459, 1486152.4074670444 4388033.344762909, 1486151.877908076 4388033.4060716955, 1486149.5051403334 4388033.680774816, 1486149.3651403552 4388033.63077512, 1486145.5496476425 4388034.034448988, 1486145.5651294563 4388034.180781821, 1486146.0651102525 4388037.520777933, 1486146.1553033558 4388038.589639555, 1486146.261339108 4388039.84624944, 1486150.1375003215 4388039.148300869, 1486149.9787624285 4388036.661170113, 1486155.6409552204 4388036.02619255, 1486155.5240746387 4388035.537639308)))"
ppcm_demolizioni.105,0,092014,011,08,04,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_011_08_04_D.jpg,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486159.098662108 4388034.561122659, 1486158.065165199 4388032.390759762, 1486155.4651563887 4388032.990764156, 1486154.9295984486 4388033.052767459, 1486155.5240746387 4388035.537639308, 1486155.6409552204 4388036.02619255, 1486157.3872413177 4388035.444108926, 1486159.098662108 4388034.561122659)))"
ppcm_demolizioni.106,0,092014,011,07,03,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_011_07_03_D.jpg,092014_011_07_03_E.jpg,092014_011_07_03_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486164.3051538463 4388066.372194081, 1486163.6783112867 4388064.758874349, 1486161.47320674 4388065.578672655, 1486161.9506196717 4388067.198873747, 1486162.286225199 4388067.1614740575, 1486162.6023054095 4388067.052730434, 1486163.195668544 4388066.8485909235, 1486163.5514963614 4388066.726172616, 1486163.665088333 4388066.610770492, 1486163.749597077 4388066.578359006, 1486163.9336496422 4388066.507769652, 1486164.3051538463 4388066.372194081)))"
ppcm_demolizioni.107,0,092014,011,07,02,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_011_07_02_D.jpg,092014_011_07_02_E.jpg,092014_011_07_02_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486163.6783209033 4388063.171344694, 1486162.6999818233 4388060.150586213, 1486161.080811125 4388060.553751851, 1486159.625232787 4388060.916183786, 1486159.2205022993 4388061.016959713, 1486158.3377620236 4388061.215782985, 1486158.9818727274 4388064.229669346, 1486160.8030194652 4388063.819281666, 1486163.6783209033 4388063.171344694)))"
ppcm_demolizioni.109,0,092014,011,04,03,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_011_04_03_D.jpg,092014_011_04_03_E.jpg,092014_011_04_03_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486174.96079688 4388078.22846991, 1486173.5006981934 4388076.298673224, 1486172.3649244627 4388076.890693851, 1486170.9649179312 4388077.510695944, 1486170.1183519592 4388077.951800308, 1486172.7405186582 4388081.592946231, 1486174.2016682334 4388080.6087100655, 1486175.6791904974 4388079.711206293, 1486174.9018077909 4388078.260070747, 1486174.96079688 4388078.22846991)))"
ppcm_demolizioni.110,0,092014,011,04,05,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_011_04_05_D.jpg,092014_011_04_05_E.jpg,092014_011_04_05_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486178.695719686 4388084.0894456515, 1486180.2931278402 4388085.777372067, 1486181.0648918382 4388085.140670323, 1486181.9360308072 4388083.127403654, 1486181.8649057723 4388083.100670596, 1486182.2649103191 4388082.480670388, 1486180.264909309 4388081.990674565, 1486178.695719686 4388084.0894456515)))"
ppcm_demolizioni.111,0,092014,011,12,05,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_011_12_05_D.jpg,092014_011_12_05_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486191.6509564905 4388089.887238769, 1486189.3228032994 4388086.3336662585, 1486188.178553348 4388087.104124699, 1486189.3835953146 4388089.320561401, 1486189.6230856245 4388089.709191118, 1486190.2648761652 4388090.75064818, 1486191.6509564905 4388089.887238769)))"
ppcm_demolizioni.112,0,092014,011,12,09,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_011_12_09_D.jpg,092014_011_12_09_E.jpg,092014_011_12_09_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486186.3018111084 4388093.287554552, 1486190.2117756696 4388090.843835599, 1486188.1785533477 4388087.104124699, 1486183.7363750557 4388089.913072541, 1486184.38903812 4388090.943736676, 1486186.3018111084 4388093.287554552)))"
ppcm_demolizioni.113,0,092014,011,12,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_011_12_03_D.jpg,092014_011_12_03_E.jpg,092014_011_12_03_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486187.764956658 4388076.630665148, 1486186.5649487644 4388077.540666616, 1486188.3649335785 4388080.640660537, 1486188.2304402003 4388080.733012262, 1486189.8219654993 4388079.964590221, 1486187.764956658 4388076.630665148)))"
ppcm_demolizioni.114,0,092014,011,12,01,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_011_12_01_D.jpg,092014_011_12_01_E.jpg,092014_011_12_01_F.jpg,092014_011_12_01_G.jpg,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486185.898123139 4388073.545458596, 1486189.5322076231 4388070.914682877, 1486187.6650051787 4388068.580672341, 1486183.9649758507 4388072.210676134, 1486185.06496775 4388073.910672586, 1486185.8649718817 4388073.490671452, 1486185.898123139 4388073.545458596)))"
ppcm_demolizioni.115,0,092014,011,03,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_011_03_03_D.jpg,092014_011_03_03_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486184.1001267578 4388104.029903534, 1486181.68841024 4388103.901296138, 1486182.649201043 4388106.773596918, 1486183.211885896 4388108.4557530545, 1486184.836293122 4388107.685253218, 1486184.1001267578 4388104.029903534)))"
ppcm_demolizioni.116,0,092014,012,03,02,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_012_03_02_D.jpg,092014_012_03_02_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486116.6133465187 4388046.207376709, 1486117.2650193735 4388043.060827427, 1486118.9844903504 4388043.127692322, 1486118.9904735754 4388043.108290019, 1486116.86829105 4388042.4668168, 1486116.5606767929 4388042.37383408, 1486115.6743013721 4388042.105908924, 1486114.7262116412 4388041.8193293465, 1486114.146911087 4388041.64422387, 1486114.041187573 4388041.6122667715, 1486114.0868100089 4388041.860458235, 1486113.130651195 4388045.300569462, 1486114.79902116 4388045.734971513, 1486115.5046366716 4388045.918696242, 1486116.6133465187 4388046.207376709)))"
ppcm_demolizioni.117,0,092014,012,16,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_012_16_03_D.jpg,092014_012_16_03_E.jpg,092014_012_16_03_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486073.4951571503 4388023.712754459, 1486072.0513444284 4388021.101616868, 1486067.32918589 4388023.227522633, 1486068.9009123524 4388026.553484197, 1486071.8813369724 4388024.700822872, 1486073.4951571503 4388023.712754459)))"
ppcm_demolizioni.118,0,092014,012,08,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_012_08_03_D.jpg,092014_012_08_03_E.jpg,092014_012_08_03_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486112.6664666366 4387982.627957172, 1486114.8082444642 4387978.073645361, 1486111.64188129 4387976.316212907, 1486111.5873438988 4387976.387675023, 1486110.8856316756 4387977.307151405, 1486110.1653968673 4387978.2508985335, 1486109.4362797574 4387979.550273024, 1486108.9653819557 4387980.320898972, 1486109.010139919 4387980.309705527, 1486112.5643471552 4387982.617999311, 1486112.6664666366 4387982.627957172)))"
ppcm_demolizioni.119,0,092014,014,01,04,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_014_01_04_D.jpg,092014_014_01_04_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486354.564670603 4388178.350268064, 1486355.2471899544 4388177.9021810535, 1486356.8646843198 4388176.840265057, 1486355.5646912218 4388175.280268749, 1486353.5893039107 4388172.415539945, 1486351.381114531 4388173.988520873, 1486351.917968607 4388174.814366759, 1486354.3199514605 4388178.50935159, 1486354.564670603 4388178.350268064)))"
ppcm_demolizioni.120,0,092014,012,01,01,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_012_01_01_D.jpg,092014_012_01_01_E.jpg,092014_012_01_01_F.jpg,092014_012_01_01_G.jpg,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486115.4319406643 4388000.795814881, 1486118.7652765084 4388001.010861937, 1486119.6652938982 4387998.430862518, 1486112.6652819081 4387998.10087611, 1486112.5652665403 4388000.610874069, 1486115.2019496665 4388000.78097723, 1486115.4319406643 4388000.795814881)))"
ppcm_demolizioni.196,0,092014,017,03,02,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_017_03_02_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486322.0536147177 4387868.547033757, 1486324.3664853685 4387869.50058089, 1486324.479756197 4387869.50701744, 1486324.6649432087 4387866.248083009, 1486319.266505319 4387864.520594893, 1486318.6664881501 4387867.1505938675, 1486321.396793764 4387868.276240518, 1486322.0536147177 4387868.547033757)))"
ppcm_demolizioni.121,0,092014,016,11,03,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_016_11_03_D.jpg,092014_016_11_03_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486362.866166572 4387934.750452882, 1486357.3661754588 4387931.470466119, 1486355.653605169 4387934.544898616, 1486355.7661530562 4387934.630466581, 1486362.2661805048 4387938.420447069, 1486362.4661586238 4387938.310423415, 1486364.1661944168 4387936.030516282, 1486362.866166572 4387934.750452882)))"
ppcm_demolizioni.122,0,092014,012,09,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_012_09_03_D.jpg,092014_012_09_03_E.jpg,092014_012_09_03_F.jpg,092014_012_09_03_G.jpg,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486115.7261846613 4387975.619724472, 1486119.1848314807 4387971.429830942, 1486116.3665341374 4387970.023569719, 1486114.3609842455 4387972.713340297, 1486113.1683201382 4387974.4960962655, 1486113.0654256311 4387974.450896386, 1486111.64188129 4387976.316212907, 1486120.0416610632 4387980.978358329, 1486120.047012904 4387980.981328771, 1486120.665423068 4387977.390879286, 1486120.6583993009 4387977.388404407, 1486115.8654238007 4387975.680889955, 1486115.7261846613 4387975.619724472)))"
ppcm_demolizioni.123,0,092014,009,13,04,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_009_13_04_D.JPG,092014_009_13_04_E.JPG,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486243.833899009 4388014.951358034, 1486244.365427598 4388017.480609351, 1486246.6654357617 4388016.890605502, 1486246.149888933 4388014.3334246315, 1486245.965449635 4388014.370608976, 1486243.86544193 4388014.950612461, 1486243.833899009 4388014.951358034)))"
ppcm_demolizioni.124,0,092014,008,07,05,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_008_07_33_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486260.9570898565 4388126.292047512, 1486258.2872216068 4388125.791111616, 1486257.9647986481 4388125.730491541, 1486257.1821815046 4388125.413659403, 1486256.517279535 4388128.399686402, 1486257.8218887902 4388128.655773517, 1486258.542407132 4388128.797207022, 1486261.4868084334 4388129.375175656, 1486260.96480078 4388126.3604854075, 1486260.9570898565 4388126.292047512)))"
ppcm_demolizioni.125,0,092014,008,06,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486260.3693820213 4388134.324815347, 1486260.3151534807 4388134.104883813, 1486260.2647536888 4388133.900480301, 1486260.2346722758 4388133.795978113, 1486262.1647611489 4388133.2904772805, 1486261.9524937351 4388132.064593912, 1486260.1039635367 4388131.522272803, 1486256.576059117 4388130.487257483, 1486254.0647665542 4388129.750495386, 1486253.3478219276 4388129.596865973, 1486252.836272849 4388133.275442658, 1486259.60300059 4388134.4717138875, 1486260.3693820213 4388134.324815347)))"
ppcm_demolizioni.126,0,092014,021,10,03,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_021_10_03_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486433.3416676377 4388085.982800015, 1486434.483386901 4388083.3442355, 1486430.029526815 4388080.379528025, 1486427.6705252344 4388085.495156548, 1486432.479412741 4388087.589482657, 1486432.9375398594 4388086.788538765, 1486433.165385237 4388086.390196559, 1486433.3416676377 4388085.982800015)))"
ppcm_demolizioni.127,0,092014,021,06,06,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_021_06_06_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486433.6054711798 4388082.759851784, 1486434.483386901 4388083.3442355, 1486434.765410375 4388082.780196453, 1486436.065425306 4388080.750195648, 1486436.7296682945 4388079.543582652, 1486437.2990302471 4388078.509323289, 1486433.311256637 4388076.248818028, 1486430.7527931205 4388080.8609695155, 1486433.2398874378 4388082.516501339, 1486433.6054711798 4388082.759851784)))"
ppcm_demolizioni.128,0,092014,005,06,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486466.2198629263 4387970.277566023, 1486466.266158873 4387970.090226801, 1486466.1626480303 4387970.107910037, 1486464.7661189258 4387976.160224841, 1486465.2660842421 4387976.820245268, 1486466.0813923874 4387978.042623522, 1486468.426526209 4387976.331578748, 1486467.978921071 4387975.103567556, 1486467.7321871168 4387974.426649373, 1486466.2198629263 4387970.277566023)))"
