FID,id,codistat,codisolato,codlotto,codue,descr_cf,mur_ind,cop_ind,descrizion,geom
ppcm_demolizione_ricostruzione.61,0,092014,016,16,03_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486399.015280431 4387909.073250379, 1486399.8209042058 4387909.644510179, 1486401.1911114603 4387910.616110501, 1486401.3663897407 4387910.740398583, 1486402.766404468 4387908.780397481, 1486398.2664153024 4387905.510408783, 1486398.2664156682 4387905.45040883, 1486397.266417244 4387904.860411234, 1486396.0664031021 4387906.790411976, 1486396.0024886352 4387906.878673945, 1486395.9746250156 4387906.917151899, 1486399.015280431 4387909.073250379)))"
ppcm_demolizione_ricostruzione.62,0,092014,010,32,02_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Pietra a vista / Intonaco sulle parti in blocchi cls nel caso non sia possibile sostituirle con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486155.5384135372 4387931.100639555, 1486158.9657873074 4387929.840847974, 1486157.7930135424 4387926.860013006, 1486157.7658033497 4387926.790852952, 1486151.065764926 4387930.920862183, 1486151.5657560122 4387932.560859783, 1486155.359789196 4387931.166296078, 1486155.5384135372 4387931.100639555)))"
ppcm_demolizione_ricostruzione.63,0,092014,010,26,01_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486242.3802629982 4387956.026905544, 1486239.9658026432 4387954.130671838, 1486238.7151580302 4387956.0183432875, 1486238.1264547387 4387956.906907778, 1486236.7657669713 4387958.960673825, 1486241.1729111816 4387961.702890972, 1486243.9657896894 4387957.590661238, 1486244.065791345 4387957.350661247, 1486242.3802629982 4387956.026905544)))"
ppcm_demolizione_ricostruzione.64,0,092014,010,22,02_Demolizione,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486130.2689425556 4387863.237702162, 1486129.9553428227 4387862.873203231, 1486127.0115199136 4387865.504058363, 1486129.3632124725 4387868.455270776, 1486130.6461084632 4387867.320957578, 1486132.425210454 4387865.743945789, 1486130.719517588 4387863.7614083355, 1486130.2689425556 4387863.237702162)))"
ppcm_demolizione_ricostruzione.65,0,092014,010,22,03_Demolizione,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486132.425210454 4387865.743945789, 1486135.1361415677 4387863.340952403, 1486136.6661528125 4387861.9909506235, 1486133.2461581372 4387859.9709590385, 1486131.4948398273 4387858.935326384, 1486128.561406096 4387861.253021881, 1486132.425210454 4387865.743945789)))"
ppcm_demolizione_ricostruzione.66,0,092014,010,08,03_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486221.6424565637 4387901.541351571, 1486223.4532753525 4387901.9343744675, 1486222.7118491717 4387905.201636392, 1486226.066146234 4387906.330886973, 1486226.7661137264 4387905.560858837, 1486228.1661819906 4387902.170796122, 1486221.8690911566 4387900.338940309, 1486221.9660772001 4387900.410719437, 1486221.6600963934 4387901.479338925, 1486221.6424565637 4387901.541351571)))"
ppcm_demolizione_ricostruzione.67,0,092014,012,11,02_Demolizione,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486123.2689595192 4387971.98177894, 1486125.6654582762 4387973.220873453, 1486126.2897257223 4387969.288148471, 1486126.4654903435 4387968.180876385, 1486126.2654906062 4387968.070876866, 1486119.5655023414 4387963.910893344, 1486119.3655000676 4387964.220893451, 1486116.865469013 4387968.530894396, 1486116.8654681672 4387968.670894273, 1486121.9815404764 4387971.316127076, 1486123.2689595192 4387971.98177894)))"
ppcm_demolizione_ricostruzione.68,0,092014,012,09,01_Demolizione,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486133.765420432 4387982.160850104, 1486130.0214080964 4387981.724428628, 1486129.4944170606 4387984.014746966, 1486129.4653998646 4387984.140856539, 1486130.3883718017 4387984.0633254, 1486131.9654061329 4387983.930851965, 1486132.8004206808 4387983.847349212, 1486133.5904974332 4387983.768340308, 1486133.9654113413 4387983.730848334, 1486133.9642178204 4387983.721478769, 1486133.765420432 4387982.160850104)))"
ppcm_demolizione_ricostruzione.69,0,092014,012,08,04_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486106.99692401 4387983.934780106, 1486106.7653530852 4387984.370899562, 1486105.565338845 4387986.330900094, 1486105.5201043403 4387986.380672667, 1486106.9369610038 4387987.668345994, 1486107.2764736873 4387987.976903264, 1486108.624977637 4387989.202456002, 1486110.4858269428 4387986.092142411, 1486106.99692401 4387983.934780106)))"
ppcm_demolizione_ricostruzione.70,0,092014,012,08,05_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Pietra a vista / Intonaco sulle parti in blocchi cls nel caso non sia possibile sostituirle con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486110.8200299672 4387985.533539295, 1486108.624977637 4387989.202456002, 1486108.86532677 4387989.420891062, 1486112.0653175123 4387992.010882672, 1486113.9661749334 4387986.935554274, 1486110.8200299672 4387985.533539295)))"
ppcm_demolizione_ricostruzione.71,0,092014,012,07,03_Demolizione,C1 -Edifico Post 1970 - Esistenti / CONGRUENTI CON IL CONTESTO,Pietra a vista / Intonaco sulle parti in blocchi cls nel caso non sia possibile sostituirle con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486092.2242958015 4387996.584462924, 1486093.7330451603 4387996.588710038, 1486092.9962784972 4387993.639045752, 1486090.8766885917 4387993.655592206, 1486090.9788927094 4387996.511703803, 1486091.0652483604 4387996.510918588, 1486091.0683859126 4387996.581209042, 1486092.0176134289 4387996.583881114, 1486092.2242958015 4387996.584462924)))"
ppcm_demolizione_ricostruzione.72,0,092014,012,05,03_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Pietra a vista / Intonaco sulle parti in blocchi cls nel caso non sia possibile sostituirle con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486068.9009123503 4388026.553484191, 1486069.8349449022 4388028.181380146, 1486070.1907384305 4388028.801481497, 1486070.2650110542 4388028.930928911, 1486070.7530315784 4388028.626695942, 1486071.3413929248 4388028.259910311, 1486073.2036846422 4388027.098953932, 1486074.9650381166 4388026.000922652, 1486073.50451126 4388023.727316031, 1486073.4650486521 4388023.760927512, 1486071.8813369724 4388024.700822872, 1486068.9009123503 4388026.553484191)), ((1486068.9009123503 4388026.553484191, 1486068.8699668096 4388026.487999718, 1486068.8650229925 4388026.490933757, 1486068.9009123503 4388026.553484191)))"
ppcm_demolizione_ricostruzione.73,0,092014,019,23,03_Demolizione,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486247.8368031376 4387867.6185116535, 1486245.57907783 4387865.920384913, 1486243.6664283131 4387868.440719303, 1486245.7972984798 4387870.02935818, 1486245.8663237782 4387870.080732225, 1486246.4327684364 4387869.372928979, 1486246.5929420218 4387869.172783418, 1486247.8368031376 4387867.6185116535)))"
ppcm_demolizione_ricostruzione.74,0,092014,013,21,04_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486046.6653860302 4387959.001037027, 1486043.8653946067 4387956.651044516, 1486040.5653635587 4387960.701047142, 1486040.4653621512 4387960.901047152, 1486043.7535222073 4387962.864268654, 1486043.8653403416 4387962.651067652, 1486044.1989778562 4387962.216146322, 1486044.328717582 4387962.047022899, 1486044.5953528592 4387961.699448004, 1486046.6653860302 4387959.001037027)))"
ppcm_demolizione_ricostruzione.75,0,092014,013,16,03_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Pietra a vista / Intonaco sulle parti in blocchi cls nel caso non sia possibile sostituirle con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486076.230179362 4387963.71515073, 1486076.9279202574 4387964.262751693, 1486076.4378691001 4387964.883475446, 1486078.1693619865 4387966.190279031, 1486080.0654226008 4387964.020968679, 1486075.665434743 4387960.550980204, 1486075.450747471 4387960.43264075, 1486074.3470162349 4387962.237206755, 1486076.206102556 4387963.696254769, 1486076.230179362 4387963.71515073)))"
ppcm_demolizione_ricostruzione.76,0,092014,011,04,06_Demolizione,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,Intonaco o sostituzione delle murature in laterizi o blocchi con pietra faccia a vista e mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486176.9748505258 4388078.467387709, 1486179.5035826627 4388077.14806866, 1486179.6265700273 4388077.083902279, 1486180.5508627067 4388076.601669731, 1486179.324836405 4388073.262848498, 1486178.7440748527 4388073.565569727, 1486176.79050272 4388074.583866746, 1486176.1062609567 4388074.940526907, 1486175.3592596967 4388075.329900376, 1486176.25930277 4388077.532851859, 1486176.3529432944 4388077.482688023, 1486176.9748505258 4388078.467387709)))"
ppcm_demolizione_ricostruzione.77,0,092014,011,04,04_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486180.2931278402 4388085.777372067, 1486178.695719686 4388084.0894456515, 1486178.6648931818 4388084.130675711, 1486177.8648946756 4388083.620677652, 1486175.1043671288 4388085.89218483, 1486174.3648702933 4388086.5006817, 1486176.0648549737 4388089.590675819, 1486176.7053898214 4388089.012672983, 1486177.4789421414 4388088.314638466, 1486180.2648862544 4388085.800671242, 1486180.2931278402 4388085.777372067)))"
ppcm_demolizione_ricostruzione.78,0,092014,009,10,06_Demolizione,C1 -Edifico Post 1970 - Esistenti / CONGRUENTI CON IL CONTESTO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486221.6654376392 4388007.760687303, 1486221.5654643592 4388005.210673027, 1486217.2654477665 4388005.220671243, 1486217.4838069247 4388007.159798901, 1486217.5847471897 4388008.05628621, 1486219.699203342 4388007.977043608, 1486221.6654376392 4388007.760687303)))"
ppcm_demolizione_ricostruzione.79,0,092014,009,10,04_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486221.1767426555 4388016.920211993, 1486224.662567122 4388016.760776457, 1486224.6653922824 4388016.820647235, 1486224.862962959 4388012.9500053795, 1486221.540747172 4388013.576433711, 1486221.465394358 4388013.590649996, 1486221.332997448 4388015.117585735, 1486221.2779912446 4388015.752020565, 1486221.1767426555 4388016.920211993)))"
ppcm_demolizione_ricostruzione.80,0,092014,009,10,03_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486225.5682055643 4388020.350642496, 1486225.7653941757 4388016.870645107, 1486224.6653922824 4388016.820647235, 1486224.662655045 4388016.760772439, 1486221.1767426555 4388016.920211993, 1486221.1653767058 4388017.05065721, 1486219.7653527777 4388016.830667203, 1486219.8653621732 4388020.210653411, 1486221.952604558 4388020.315011319, 1486223.490422913 4388020.3918991275, 1486223.8653689425 4388020.4106456665, 1486223.9653695058 4388020.350645528, 1486225.5682055643 4388020.350642496)))"
ppcm_demolizione_ricostruzione.81,0,092014,009,08,06_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486197.8828693144 4388031.005938125, 1486199.065255172 4388031.030683429, 1486198.7659797876 4388026.750687703, 1486194.8136932498 4388026.750695179, 1486194.7652471422 4388030.940691633, 1486196.5305001196 4388030.977635355, 1486197.8828693144 4388031.005938125)))"
ppcm_demolizione_ricostruzione.82,0,092014,009,07,06_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486167.359203836 4387993.590863502, 1486168.0654161833 4387994.200774258, 1486170.5654392096 4387991.220772107, 1486168.3654464283 4387989.300777967, 1486165.865423281 4387992.300780098, 1486166.7195907494 4387993.038470295, 1486167.359203836 4387993.590863502)))"
ppcm_demolizione_ricostruzione.83,0,092014,009,07,12_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486153.664320194 4388007.498543675, 1486156.6653242058 4388005.640785885, 1486156.749738628 4388005.562600942, 1486156.6653255366 4388005.420786079, 1486158.0653334137 4388004.58078416, 1486157.0653404903 4388003.080787375, 1486157.0838728892 4388003.068307631, 1486157.0653407327 4388003.040787411, 1486156.4039897532 4388002.116269951, 1486156.042229289 4388001.610556836, 1486152.2653717285 4387996.330802419, 1486152.1909927551 4387996.241741231, 1486149.3778879726 4387998.168283609, 1486148.9653523145 4387998.45080683, 1486152.1764426369 4388007.23682075, 1486152.5289669314 4388008.20137891, 1486153.664320194 4388007.498543675)))"
ppcm_demolizione_ricostruzione.84,0,092014,009,07,05_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486152.1868765815 4387992.9697148185, 1486152.3012382388 4387992.889979679, 1486154.3654054413 4387991.4508027155, 1486154.5980177813 4387991.2769806795, 1486154.2128349869 4387990.738926196, 1486153.939312593 4387990.356847991, 1486151.5654265159 4387987.040811914, 1486151.4284121243 4387986.842099815, 1486151.365427083 4387986.880812434, 1486150.2654087965 4387989.540812189, 1486149.365391152 4387992.160811599, 1486150.6963928656 4387994.010452704, 1486150.765383063 4387993.960807355, 1486152.1868765815 4387992.9697148185)))"
ppcm_demolizione_ricostruzione.85,0,092014,009,07,08_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486170.9654014627 4388000.170813591, 1486169.8653949741 4387998.300767248, 1486168.8653894085 4387998.890768631, 1486165.4653713014 4388000.760773454, 1486167.36536339 4388002.930832798, 1486168.2731490803 4388002.38205211, 1486168.597966811 4388002.185668113, 1486168.6187779037 4388002.173061025, 1486169.5653980607 4388001.600726763, 1486170.6543668858 4388000.527540637, 1486170.9654014627 4388000.170813591)))"
ppcm_demolizione_ricostruzione.86,0,092014,009,07,09_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486167.36536339 4388002.930832798, 1486165.4653713014 4388000.760773454, 1486160.2566670293 4388004.994492044, 1486160.365334379 4388005.180779267, 1486161.9594517911 4388007.512294671, 1486162.5379807649 4388007.02197442, 1486162.992605309 4388006.6367196, 1486167.36536339 4388002.930832798)))"
ppcm_demolizione_ricostruzione.87,0,092014,009,07,07_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486172.6654291092 4387999.230808473, 1486171.9653549702 4387997.982855228, 1486171.2892122527 4387996.777549085, 1486170.365415155 4387995.13076907, 1486167.5654002405 4387996.670773042, 1486168.8653894085 4387998.890768631, 1486169.8653949741 4387998.300767248, 1486170.9654014613 4388000.170813591, 1486172.6654291092 4387999.230808473)))"
ppcm_demolizione_ricostruzione.88,0,092014,002,07,04_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486401.2448908794 4388027.785590293, 1486402.1726725113 4388028.013822521, 1486403.8656793358 4388028.430298448, 1486403.668278139 4388027.157014748, 1486403.4656942207 4388025.850301297, 1486403.3656941091 4388025.83615516, 1486399.3656895696 4388025.270309521, 1486398.8656768398 4388027.200308899, 1486400.298064944 4388027.552673206, 1486401.2448908794 4388027.785590293)))"
ppcm_demolizione_ricostruzione.89,0,092014,008,06,06_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Pietra a vista / Intonaco sulle parti in blocchi cls nel caso non sia possibile sostituirle con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486259.1398903339 4388139.494251096, 1486260.3647189743 4388139.660475224, 1486260.5647279778 4388138.240476058, 1486257.7647243096 4388137.930481534, 1486257.5647157307 4388139.280480757, 1486258.4088545248 4388139.395040651, 1486259.1398903339 4388139.494251096)))"
ppcm_demolizione_ricostruzione.90,0,092014,008,06,05_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486262.150111445 4388139.671789951, 1486263.0647540076 4388137.110534505, 1486261.164084943 4388137.547725108, 1486260.764663667 4388137.640497672, 1486260.5647055304 4388138.2405430935, 1486260.3648644993 4388139.660548481, 1486261.2555037013 4388139.764376409, 1486261.397107521 4388139.780979104, 1486261.5164941903 4388139.7949571125, 1486262.150111445 4388139.671789951)))"
ppcm_demolizione_ricostruzione.91,0,092014,008,06,04_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486262.621764857 4388135.230312469, 1486262.164737747 4388133.290458005, 1486260.2347098687 4388133.7960699815, 1486260.264677997 4388133.900442021, 1486260.3150926374 4388134.104852474, 1486260.3692914261 4388134.324888211, 1486261.164084943 4388137.547725108, 1486263.0647540076 4388137.110534505, 1486262.7143543535 4388135.622714595, 1486262.621764857 4388135.230312469)))"
